Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;42;137;0;1;118;0,00;0,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q3;8;19;42;942;5;39;0,14;49,58;27,78;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;21;54;1008;1;53;0,03;48,00;13,64;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;22;50;565;1;50;0,00;25,68;61,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;20;51;590;3;50;0,09;29,50;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;17;67;509;5;60;0,07;29,94;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;25;79;1165;2;78;0,04;46,60;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
35;19400157323;"KulturPoetik";journal;"16161203";0,100;Q4;3;13;44;385;2;43;0,07;29,62;41,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;78;165;487;1;154;0,01;6,24;29,51;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
33;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;18;58;448;2;57;0,03;24,89;64,71;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;24;69;1086;1;68;0,02;45,25;16,67;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;78;147;0;0;143;0,00;0,00;30,26;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;33;120;407;2;115;0,03;12,33;25,81;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;11;49;374;1;48;0,00;34,00;42,86;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;14;61;318;3;60;0,05;22,71;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;14;30;593;1;28;0,04;42,36;38,46;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;8;36;524;2;36;0,12;65,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
25;16100154701;"Goethe Jahrbuch";journal;"03234207";0,101;Q3;3;37;37;256;2;35;0,14;6,92;22,86;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
24;16100154710;"Poetica";journal;"03034178";0,101;Q3;10;0;46;0;4;46;0,09;0,00;0,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q3;5;13;38;790;2;37;0,04;60,77;35,71;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;5;23;248;0;23;0,00;49,60;20,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;0;23;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,101;Q3;5;17;54;597;6;49;0,13;35,12;50,00;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q3;4;12;59;584;7;56;0,17;48,67;40,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
18;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,110;Q2;8;20;87;817;9;83;0,12;40,85;36,84;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
17;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,112;Q2;10;26;55;887;13;55;0,38;34,12;45,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,112;Q2;9;36;124;1351;5;113;0,01;37,53;39,47;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;29376;"Philologus";journal;"21967008, 00317985";0,116;Q2;11;23;64;919;5;63;0,05;39,96;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,116;Q2;11;15;46;836;9;45;0,19;55,73;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,118;Q2;6;21;48;792;2;48;0,03;37,71;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,122;Q2;16;7;24;364;10;24;0,31;52,00;62,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,123;Q2;15;30;81;726;7;71;0,09;24,20;37,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;16000154788;"Arcadia";journal;"00037982, 16130642";0,124;Q2;9;17;60;567;12;57;0,25;33,35;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q1;8;21;60;1090;10;60;0,10;51,90;56,52;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;5800207689;"Anglia";journal;"18658938, 03405222";0,148;Q1;13;24;89;1124;17;87;0,21;46,83;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,148;Q1;8;30;103;1085;19;102;0,22;36,17;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,150;Q1;14;26;52;655;19;52;0,28;25,19;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q1;42;123;296;3516;90;291;0,28;28,59;36,62;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,239;Q1;10;43;130;1960;24;129;0,25;45,58;29,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";;-;4;23;0;433;0;0;0,00;18,83;30,43;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;20;64;449;16;58;0,25;22,45;60,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
1;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";;-;7;24;0;639;0;0;0,00;26,63;28,57;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
