Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18204;"Proceedings - IEEE INFOCOM";conference and proceedings;"0743166X";2,789;-;241;254;871;9189;5099;863;5,55;36,18;24,26;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
2;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,569;-;132;2311;6320;50674;16788;6197;2,38;21,93;32,45;23;642;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
3;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,477;-;39;41;133;1046;223;128;1,43;25,51;19,59;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
4;56825;"Proceedings of the International Conference on Supercomputing";conference and proceedings;"-";0,470;-;72;0;129;0;313;121;2,74;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988-1989, 1991-2020";"Computer Science (miscellaneous)";"Computer Science"
5;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,264;-;29;37;139;680;98;131;0,67;18,38;12,33;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
6;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,257;-;65;239;878;2865;489;872;0,55;11,99;27,52;0;24;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
7;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,228;-;66;6519;16659;129760;9101;15290;0,58;19,90;32,76;0;1081;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
8;19290;"Proceedings of the International Workshop on Rapid System Prototyping";conference and proceedings;"10746005";0,194;-;21;0;22;0;19;20;0,86;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1991-1993, 1995-2007, 2009-2011, 2019-2020";"Computer Science (miscellaneous)";"Computer Science"
9;21100400012;"Proceedings of International Conference of the Learning Sciences, ICLS";conference and proceedings;"18149316";0,171;Q4;17;298;453;3820;170;449;0,00;12,82;61,96;0;41;United States;Northern America;"";"";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
10;21100948914;"EPiC Series in Computing";conference and proceedings;"23987340";;-;13;91;315;1550;303;301;0,97;17,03;24,82;0;21;United Kingdom;Western Europe;"";"2018-2023";"Computer Science (miscellaneous)";"Computer Science"
11;21101130995;"Proceedings of International Conference on Research in Education and Science";conference and proceedings;"28336747";;-;2;21;49;443;0;47;0,00;21,10;45,45;0;9;United States;Northern America;"Ismail Sahin";"2019-2022";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
