Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19832;"Sleep and Hypnosis";journal;"13021192";0,210;Q2;23;23;70;520;29;60;0,45;22,61;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
2;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,187;Q3;39;89;246;1775;101;241;0,40;19,94;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,174;Q3;81;46;49;1776;20;49;0,41;38,61;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
4;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,150;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,123;Q4;37;112;252;1742;29;154;0,13;15,55;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,121;Q3;38;81;163;797;21;163;0,13;9,84;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
7;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,121;Q3;40;74;266;1422;22;260;0,12;19,22;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,119;Q4;18;21;51;503;3;51;0,05;23,95;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
9;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,116;Q3;36;36;34;472;5;31;0,15;13,11;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
10;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,115;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
11;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,115;Q4;34;23;80;395;4;80;0,04;17,17;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
12;28569;"Gulhane Medical Journal";journal;"13020471";0,114;Q3;14;75;133;1228;3;133;0,03;16,37;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,114;Q3;24;61;118;1297;15;116;0,14;21,26;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;17463;"Neuroanatomy";journal;"13031783, 13031775";0,114;Q4;18;17;21;241;4;18;0,19;14,18;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
15;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,113;Q4;23;41;151;589;10;126;0,08;14,37;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
16;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,112;Q4;11;17;36;456;2;36;0,06;26,82;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,111;Q4;12;38;72;909;3;72;0,04;23,92;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
18;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,110;Q4;15;62;143;52;14;138;0,10;0,84;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
20;70974;"Turk Uroloji Dergisi";journal;"13005804";0,109;Q4;21;86;89;1469;6;89;0,07;17,08;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
21;17616;"Agri Dergisi";journal;"13000012";0,108;Q4;25;35;85;991;2;84;0,03;28,31;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
22;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,108;Q4;28;63;119;1484;12;119;0,10;23,56;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;21435;"Anestezi Dergisi";journal;"13000578";0,107;Q4;6;53;103;1284;6;103;0,06;24,23;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
24;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,105;Q4;30;49;190;11;25;190;0,10;0,22;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
25;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,104;Q4;53;67;106;29;7;102;0,07;0,43;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;18884;"SENDROM";journal;"10165134";0,104;Q4;5;155;392;3793;5;392;0,01;24,47;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
27;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,104;Q4;18;0;35;0;1;34;0,00;0,00;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
28;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,104;Q4;36;63;182;1188;8;171;0,06;18,86;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
29;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,103;Q4;4;0;8;0;0;8;0,00;0,00;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
30;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;4;7;163;0;7;0,00;40,75;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
31;27493;"Annals of Medical Sciences";journal;"13000683";0,102;Q4;5;10;82;196;1;80;0,00;19,60;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
32;13177;"Turkish Journal of Cancer";journal;"10193103";0,102;Q4;10;28;73;488;1;72;0,02;17,43;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;16;27;298;1;25;0,04;18,63;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
35;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,101;Q4;4;17;31;485;0;31;0,00;28,53;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
36;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,101;Q4;4;21;58;0;0;58;0,00;0,00;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
37;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,100;Q4;14;58;67;1190;2;67;0,03;20,52;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
38;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;33;110;607;2;101;0,01;18,39;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
39;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,100;Q4;14;43;52;1026;0;51;0,00;23,86;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
40;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;32;71;560;0;71;0,00;17,50;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,100;Q4;4;42;59;840;0;59;0,00;20,00;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
42;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;41;129;887;3;129;0,03;21,63;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
43;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,100;Q4;13;29;156;481;1;143;0,01;16,59;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
45;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,100;Q4;23;60;67;300;0;67;0,00;5,00;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
46;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;19;44;414;0;41;0,00;21,79;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
47;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;32;84;456;5;84;0,05;14,25;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
48;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";;-;35;21;21;426;3;21;0,14;20,29;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation";"Medicine"
49;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;36;135;661;0;135;0,00;18,36;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;40;93;834;5;91;0,04;20,85;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
51;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;63;189;1346;20;188;0,10;21,37;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
