Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,337;Q1;212;93;336;5256;1581;332;4,25;56,52;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";3,152;Q1;313;198;543;11822;3118;543;5,38;59,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,774;Q1;480;1396;3808;42409;16506;3443;4,00;30,38;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";2,182;Q1;123;98;356;3217;981;353;2,54;32,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
5;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,172;Q1;214;109;309;5488;1613;299;5,40;50,35;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
6;24069;"Green Chemistry";journal;"14639262, 14639270";2,131;Q1;272;205;446;7362;2046;430;4,54;35,91;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
7;20343;"Ecosystems";journal;"14329840, 14350629";1,953;Q1;171;102;245;5883;817;242;2,73;57,68;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;23255;"Marine Chemistry";journal;"03044203";1,908;Q1;149;152;335;7799;1214;327;3,06;51,31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
9;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,694;Q1;192;337;1152;12288;3071;1139;2,33;36,46;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
10;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,691;Q1;169;110;304;6543;983;303;2,67;59,48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,546;Q1;112;102;283;4403;679;276;1,93;43,17;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;23909;"Analyst, The";journal;"00032654, 13645528";1,524;Q1;180;163;621;5742;2353;609;3,74;35,23;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
13;24657;"Chemosphere";journal;"00456535, 18791298";1,500;Q1;311;1142;2376;36475;7676;2367;2,91;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
14;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,446;Q1;234;991;2900;32163;10261;2893;3,33;32,46;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
15;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,393;Q1;353;571;1465;22591;4247;1446;2,41;39,56;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
16;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,252;Q1;85;97;363;2104;809;348;2,12;21,69;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,100;-;170;123;241;3095;722;241;2,80;25,16;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
18;16398;"Chemical Engineering Journal";journal;"13858947";1,092;Q1;309;255;684;6935;1636;681;1,92;27,20;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
19;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,069;Q1;155;204;439;8795;1032;426;1,90;43,11;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,015;Q1;124;86;596;2832;953;592;2,35;32,93;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
21;12175;"Climate Research";journal;"16161572, 0936577X";1,014;Q1;121;53;179;2726;317;168;1,60;51,43;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,013;Q1;75;44;162;1735;297;161;1,72;39,43;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,993;Q2;76;61;137;2313;286;135;2,16;37,92;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
24;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q2;103;85;223;2182;278;201;1,22;25,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
25;18132;"River Research and Applications";journal;"15351459, 15351467";0,970;Q2;111;78;213;3671;401;211;1,70;47,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
26;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,951;Q2;107;115;509;3340;639;500;1,13;29,04;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
27;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,894;Q2;352;1046;1366;30055;3433;1348;2,43;28,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
28;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,864;Q2;152;194;312;8323;1063;311;3,31;42,90;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,822;Q2;101;201;683;6750;1049;669;1,44;33,58;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
30;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,814;Q2;179;108;222;2900;505;199;2,66;26,85;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
31;22704;"Ambio";journal;"16547209, 00447447";0,813;Q2;151;116;289;5314;531;275;1,44;45,81;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
32;25711;"Biodegradation";journal;"09239820, 15729729";0,811;Q2;91;72;154;2487;313;153;2,00;34,54;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
33;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,778;Q2;122;152;488;5502;887;463;1,74;36,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
34;26814;"Coastal Management";journal;"08920753, 15210421";0,765;Q2;58;35;92;1327;105;90;1,12;37,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
35;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,749;Q2;105;420;1971;6608;643;1854;0,31;15,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;14240;"Reactive and Functional Polymers";journal;"13815148";0,735;Q2;115;176;412;5685;792;407;1,84;32,30;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
37;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,725;Q2;88;55;144;2968;284;141;1,59;53,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
38;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,703;Q2;65;96;284;1886;226;264;0,73;19,65;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Environmental Chemistry (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Environmental Science; Materials Science"
39;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,691;Q2;106;151;637;3697;717;572;0,94;24,48;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
40;19429;"Wetlands";journal;"19436246, 02775212";0,688;Q2;100;100;265;4669;372;263;1,17;46,69;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
41;23412;"Journal of AOAC International";journal;"10603271";0,682;Q2;100;205;655;4894;1190;641;1,75;23,87;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q2;133;287;643;10429;829;622;1,16;36,34;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
43;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,629;Q3;60;61;165;1330;172;152;1,07;21,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
44;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,588;Q3;105;46;144;2016;169;140;0,93;43,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
45;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,578;Q3;92;53;150;1569;207;149;1,21;29,60;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
46;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,548;Q3;55;35;72;969;91;72;1,13;27,69;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
47;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,545;Q3;84;48;135;1429;119;132;0,90;29,77;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
48;22310;"Polar Research";journal;"17518369, 08000395";0,517;Q3;59;25;41;553;34;39;0,64;22,12;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q3;150;306;661;8867;654;658;0,86;28,98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,495;Q3;73;137;253;3760;244;249;0,80;27,45;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
51;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,453;Q3;60;31;92;705;78;76;0,88;22,74;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
52;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,444;Q3;77;43;133;1004;136;126;0,82;23,35;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
53;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,443;Q3;51;88;293;2792;316;293;1,05;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
54;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,434;Q3;78;83;173;2239;178;166;0,98;26,98;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
55;24563;"Water Environment Research";journal;"10614303, 15547531";0,431;Q3;85;207;441;11209;314;407;0,74;54,15;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
56;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,415;Q3;46;73;166;2422;130;162;0,59;33,18;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
57;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,402;Q3;89;143;435;3567;352;435;0,72;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
58;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,397;Q3;39;33;112;794;65;101;0,58;24,06;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
59;144946;"Environmental Chemistry Letters";journal;"16103653";0,379;Q3;117;32;117;734;138;116;1,06;22,94;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
60;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,353;Q3;111;70;178;1505;137;165;0,77;21,50;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
61;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,341;Q3;75;35;86;830;44;71;0,49;23,71;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
62;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,307;Q3;47;34;100;1025;87;96;0,71;30,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
63;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,283;Q4;55;41;191;1304;87;191;0,57;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,281;Q4;201;117;261;3203;196;260;0,76;27,38;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
65;15251;"Progress in Paper Recycling";journal;"10611452";0,281;Q4;15;19;67;315;19;59;0,26;16,58;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
66;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,260;Q4;46;235;670;6120;343;668;0,45;26,04;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
67;23259;"Mountain Research and Development";journal;"02764741";0,259;Q4;69;54;188;876;77;170;0,40;16,22;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q2); Development (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
68;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,251;Q4;18;28;29;441;18;27;0,62;15,75;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
69;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,238;Q4;131;249;658;6673;356;653;0,53;26,80;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
70;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,222;Q4;37;0;43;0;39;28;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
71;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,209;Q4;101;68;107;1455;52;107;0,49;21,40;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
72;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,196;Q4;67;121;331;3781;136;326;0,44;31,25;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
73;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,195;Q4;48;56;147;2235;68;147;0,49;39,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
74;21100197960;"River, Coastal and Estuarine Morphodynamics: RCEM 2005 - Proceedings of the 4th IAHR Symposium on River, Coastal and Estuarine Morphodynamics";conference and proceedings;"-";0,177;-;11;0;138;0;34;135;0,25;0,00;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry";"Environmental Science"
75;21100197913;"Bryozoan Studies 2004 - Proceedings of the 13th International Bryozoology Association Conference";conference and proceedings;"-";0,165;-;9;0;38;0;12;36;0,32;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
76;19700177102;"Developments in Soil Science";book series;"01660918";0,162;Q4;37;0;94;0;17;78;0,13;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;19600157906;"12th Conference on Cloud Physics, and 12th Conference on Atmospheric Radiation";conference and proceedings;"-";0,149;-;8;0;207;0;17;204;0,08;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Chemistry; Environmental Engineering; Global and Planetary Change";"Computer Science; Environmental Science"
78;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,141;Q4;19;41;112;338;17;110;0,18;8,24;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
79;21100823458;"Resources Processing";journal;"13499262, 13486012";0,124;Q4;6;16;33;200;4;33;0,29;12,50;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,122;Q4;11;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;22718;"Journal of the IEST";journal;"10984321";0,118;Q4;14;19;60;134;9;60;0,09;7,05;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
