Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,465;Q3;33;18;51;571;32;51;0,87;31,72;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26806;"Ciencias Marinas";journal;"01853880";0,463;Q3;35;34;105;943;45;105;0,40;27,74;27,85;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;13352;"Ameghiniana";journal;"18518044, 00027014";0,421;Q3;45;44;121;2047;75;121;0,47;46,52;42,86;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19700202606;"Andean Geology";journal;"07187092, 07187106";0,397;Q2;44;13;48;562;21;48;0,47;43,23;17,95;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
5;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,323;Q2;104;230;648;4731;402;647;0,58;20,57;40,92;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
6;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,312;Q2;46;38;137;1406;47;137;0,33;37,00;31,17;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,306;Q2;98;186;616;5529;442;615;0,73;29,73;42,39;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;73135;"Ciencia del Suelo";journal;"03263169";0,296;Q3;20;19;52;378;13;52;0,24;19,89;53,13;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
9;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,291;Q3;35;16;44;584;25;44;0,52;36,50;23,33;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;25953;"Dados";journal;"16784588, 00115258";0,289;Q2;30;26;59;1066;21;59;0,19;41,00;19,35;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
11;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,267;Q2;31;43;76;795;25;76;0,32;18,49;21,28;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
12;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,260;-;27;84;129;1292;25;126;0,10;15,38;23,89;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
13;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,256;Q3;30;18;60;553;12;60;0,19;30,72;18,18;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;22962;"Interciencia";journal;"03781844";0,254;Q1;40;50;119;1616;38;119;0,36;32,32;29,57;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q2;90;122;263;1692;86;250;0,25;13,87;51,19;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;12079;"Atmosfera";journal;"01876236";0,241;Q3;38;18;46;392;17;46;0,47;21,78;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
17;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,236;Q3;43;14;58;470;20;58;0,30;33,57;15,79;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
18;95339;"Oceanides";journal;"15608433";0,235;Q2;13;8;27;249;9;27;0,06;31,13;27,78;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,232;Q3;41;26;63;865;27;63;0,43;33,27;40,26;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
20;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,226;Q2;56;61;215;1444;96;209;0,42;23,67;47,78;2;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
21;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,225;Q3;80;96;260;2525;111;260;0,40;26,30;33,76;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,224;Q4;63;174;302;3917;121;300;0,43;22,51;45,85;1;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,222;Q3;65;99;247;1283;93;220;0,27;12,96;46,89;9;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,217;Q2;48;132;449;3451;76;449;0,10;26,14;34,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
25;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,213;Q4;56;31;97;893;13;90;0,15;28,81;55,56;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
26;20583;"Ciencia e Cultura";journal;"00096725";0,213;Q2;8;0;19;0;8;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;79866;"Livestock Research for Rural Development";journal;"01213784";0,213;Q4;38;41;110;706;21;110;0,15;17,22;15,25;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,212;Q2;17;87;310;720;42;303;0,14;8,28;35,81;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
29;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,211;Q3;64;300;715;6550;99;715;0,10;21,83;24,66;15;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;21479;"Quimica Nova";journal;"01004042, 16787064";0,210;Q3;83;132;338;5953;131;338;0,41;45,10;35,26;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;13883;"Caribbean Journal of Science";journal;"00086452";0,208;Q2;36;25;103;655;16;103;0,12;26,20;28,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
32;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,208;Q3;63;89;247;648;72;237;0,25;7,28;46,09;8;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
33;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,205;Q3;41;59;175;1267;60;175;0,27;21,47;33,78;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
34;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,205;Q4;63;225;551;5435;121;551;0,13;24,16;26,92;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
35;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,204;Q3;35;15;45;285;14;45;0,12;19,00;16,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,203;Q3;37;117;283;2161;22;283;0,07;18,47;32,88;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
37;17944;"Darwiniana";journal;"00116793";0,201;Q4;26;21;58;624;18;58;0,32;29,71;71,43;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
38;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,195;Q4;16;58;178;992;35;178;0,16;17,10;68,57;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
