Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24523;"Acta Geologica Polonica";journal;"00015709";0,530;Q2;41;37;76;2683;73;76;0,88;72,51;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,387;Q2;25;9;15;814;7;15;1,33;90,44;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
3;70730;"Geological Quarterly";journal;"16417291";0,331;Q2;46;36;132;1751;65;132;0,56;48,64;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;25769;"Przeglad Geologiczny";journal;"00332151";0,302;Q3;35;166;368;3060;128;368;0,37;18,43;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
5;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,224;Q3;23;23;52;1359;11;52;0,13;59,09;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
6;26337;"Geologia Sudetica";journal;"0072100X";0,145;Q3;16;20;9;473;6;9;0,67;23,65;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
7;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,130;Q4;17;56;35;1453;4;35;0,12;25,95;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,108;Q4;14;0;38;0;7;38;0,20;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q4)";"Earth and Planetary Sciences"
9;27082;"Acta Geographica Lodziensia";journal;"00651249";0,104;Q4;10;9;5;539;1;5;0,20;59,89;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;26828;"Studia Quaternaria";journal;"16415558";0,102;Q4;16;23;15;725;2;15;0,00;31,52;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
