Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,141;Q1;462;872;1532;19462;11166;1508;6,35;22,32;23,14;74;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,039;Q1;417;180;467;6037;4560;455;7,66;33,54;14,73;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
3;29676;"Quantum Information and Computation";journal;"15337146";2,523;Q1;75;47;127;1135;376;127;3,06;24,15;9,18;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,817;Q1;218;72;232;1999;862;223;3,15;27,76;16,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;25022;"IEEE Pervasive Computing";journal;"15361268";1,647;Q1;108;64;158;386;1057;150;4,71;6,03;20,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
6;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,612;Q1;92;79;133;2036;293;132;2,18;25,77;15,38;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";1,523;-;79;1;155;0;759;155;4,29;0,00;0,00;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,506;Q1;104;82;187;2340;782;187;3,13;28,54;18,10;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,460;Q1;210;50;126;2192;1119;116;6,20;43,84;14,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";1,406;Q1;69;51;119;1031;140;118;1,21;20,22;18,46;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Numerical Analysis (Q2)";"Computer Science; Mathematics"
11;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,397;Q1;58;80;286;1351;217;286;0,71;16,89;19,84;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,365;Q1;68;55;194;832;133;193;0,69;15,13;11,49;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;28457;"Computational Mechanics";journal;"14320924, 01787675";1,256;Q1;121;86;320;2101;420;319;1,22;24,43;14,48;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
14;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";1,201;Q1;36;35;54;1138;115;49;2,61;32,51;20,29;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;19124;"Queueing Systems";journal;"15729443, 02570130";1,157;Q1;58;45;154;1100;177;154;1,07;24,44;12,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
16;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,149;Q1;68;14;40;431;75;39;1,08;30,79;10,00;0;0;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
17;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,145;Q1;204;139;343;4207;1278;335;4,02;30,27;21,04;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
18;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,121;Q1;50;25;65;864;154;64;2,47;34,56;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,031;Q1;103;58;209;1407;390;199;1,73;24,26;17,05;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,996;Q1;159;99;286;2872;1090;280;3,34;29,01;14,63;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Signal Processing (Q1)";"Computer Science"
21;17974;"In Silico Biology";journal;"13866338, 14343207";0,964;Q1;49;55;139;1437;347;134;2,42;26,13;25,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
22;23614;"Statistics and Computing";journal;"09603174, 15731375";0,960;Q1;85;29;104;725;111;100;1,06;25,00;9,09;5;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
23;25509;"Information and Computation";journal;"10902651, 08905401";0,956;Q2;81;58;249;1704;391;245;1,43;29,38;21,01;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
24;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,895;Q2;74;64;241;997;187;241;0,59;15,58;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
25;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,889;Q2;38;18;24;458;40;24;1,00;25,44;26,32;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Materials Science"
26;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,868;Q2;132;124;397;2803;428;397;0,95;22,60;21,91;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
27;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,866;Q2;56;83;276;1281;123;271;0,39;15,43;13,97;0;0;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
28;15101;"IBM Systems Journal";journal;"00188670";0,846;Q2;83;57;155;1540;648;144;3,94;27,02;20,40;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
29;25033;"IEEE Transactions on Computers";journal;"00189340";0,838;Q2;141;142;414;3682;1281;397;2,63;25,93;11,28;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;24907;"Distributed Computing";journal;"01782770, 14320452";0,837;Q2;51;23;50;556;96;50;1,58;24,17;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,837;Q2;72;40;151;788;206;150;1,49;19,70;16,05;1;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
32;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,829;Q2;54;113;257;1607;156;257;0,64;14,22;13,02;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
33;24501;"Computational Geosciences";journal;"14200597";0,808;Q2;79;15;55;375;88;53;0,97;25,00;12,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
34;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,759;Q2;48;19;81;489;140;72;1,08;25,74;5,13;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
35;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,726;Q2;72;77;240;1492;239;238;0,98;19,38;12,03;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
36;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,690;Q2;56;49;140;945;93;138;0,66;19,29;8,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
37;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,668;Q2;109;34;108;779;117;108;1,16;22,91;21,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
38;28468;"Computers and Mathematics with Applications";journal;"08981221";0,653;Q2;154;279;854;5062;649;849;0,58;18,14;22,32;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
39;25744;"Order";journal;"15729273, 01678094";0,644;Q2;27;26;69;335;31;69;0,22;12,88;17,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
40;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,632;Q2;62;27;81;790;122;78;1,40;29,26;11,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
41;18184;"Engineering Computations";journal;"02644401";0,626;Q2;65;41;141;969;112;140;0,73;23,63;13,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
42;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q2;97;60;180;1959;316;178;1,72;32,65;28,17;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;28416;"Science of Computer Programming";journal;"01676423";0,585;-;68;75;134;2111;203;125;1,17;28,15;12,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
44;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,551;Q3;79;77;143;2705;265;142;1,73;35,13;24,75;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
45;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,541;Q3;38;20;54;395;56;53;0,86;19,75;6,67;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
46;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,539;Q3;48;36;103;852;93;103;0,97;23,67;8,97;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
47;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,535;Q3;53;50;80;819;76;79;0,51;16,38;16,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
48;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,531;Q3;80;82;231;2512;424;224;1,18;30,63;12,74;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
49;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,531;Q3;39;43;120;784;56;120;0,41;18,23;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
50;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,525;Q3;69;144;363;3328;380;363;1,12;23,11;16,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
51;28455;"Computational Complexity";journal;"14208954, 10163328";0,501;Q3;41;14;16;417;13;16;0,90;29,79;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
52;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q3;60;45;153;979;171;136;0,86;21,76;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
53;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,478;Q3;40;29;83;815;84;82;0,67;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
54;25607;"Journal of Discrete Algorithms";journal;"15708667";0,478;Q3;40;27;55;584;50;55;0,91;21,63;19,35;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
55;28474;"Fundamenta Informaticae";journal;"01692968";0,447;Q3;72;120;325;2677;317;317;0,91;22,31;17,62;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
56;24175;"Constraints";journal;"15729354, 13837133";0,434;Q3;48;20;51;479;62;48;1,38;23,95;13,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
57;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,406;Q3;62;14;29;587;79;29;2,72;41,93;28,00;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q2); E-learning (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
58;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,346;-;90;40;114;798;106;107;1,01;19,95;21,33;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
59;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,311;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
60;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,309;Q3;56;135;371;1793;145;371;0,35;13,28;19,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
61;24185;"Expert Systems";journal;"14680394, 02664720";0,281;Q3;51;23;68;525;58;64;0,95;22,83;52,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
62;30423;"IEEE Computer Applications in Power";journal;"08950156";0,276;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
63;24756;"Match";journal;"03406253";0,269;Q3;70;72;119;1459;120;111;1,11;20,26;18,75;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
64;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,256;Q3;48;14;44;519;53;43;1,31;37,07;3,57;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
65;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,239;Q4;36;10;42;252;33;40;0,42;25,20;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
66;28469;"Discrete Optimization";journal;"15725286";0,230;Q4;42;28;17;591;11;16;0,65;21,11;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
67;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,224;Q4;35;110;231;1399;96;230;0,43;12,72;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
68;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,219;Q4;59;104;309;2326;211;285;0,69;22,37;26,81;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q4;18;27;69;410;24;66;0,23;15,19;8,70;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
70;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,209;Q4;49;31;86;705;60;81;0,69;22,74;9,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
71;145295;"4OR";journal;"16142411, 16194500";0,192;Q4;46;24;46;608;24;46;0,52;25,33;20,00;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
72;12492;"Journal of Information Science and Engineering";journal;"10162364";0,187;Q4;42;70;191;1291;92;188;0,47;18,44;29,01;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
73;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,179;Q4;18;18;43;272;11;43;0,33;15,11;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
74;24162;"Computing and Informatics";journal;"25858807, 13359150";0,165;Q4;31;36;92;666;57;89;0,32;18,50;17,86;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
75;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,158;Q4;17;0;5;0;6;4;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
76;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,146;Q4;60;25;23;508;2;23;0,09;20,32;31,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
77;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,131;Q4;24;133;400;2360;58;400;0,16;17,74;5,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
78;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,117;Q4;35;23;77;388;27;75;0,38;16,87;8,00;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
