Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,569;Q1;68;30;75;1858;300;72;4,02;61,93;38,24;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,534;-;76;117;325;7584;1522;323;4,34;64,82;37,91;21;85;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
3;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,396;Q1;126;124;471;7266;2023;466;4,21;58,60;39,21;3;12;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
4;16646;"Planta";journal;"14322048, 00320935";1,259;Q1;185;287;587;19505;2245;582;3,58;67,96;41,68;10;64;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,200;Q1;90;45;141;3660;437;137;2,68;81,33;35,55;2;15;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;5400152649;"Mycological Progress";journal;"1617416X";1,197;Q1;49;100;284;5412;675;278;2,30;54,12;37,40;9;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,037;Q1;159;159;617;9495;2145;613;3,23;59,72;46,33;0;13;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19836;"Mycorrhiza";journal;"14321890, 09406360";0,986;Q1;106;57;223;3530;726;216;3,20;61,93;44,26;2;16;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,798;Q1;76;77;229;5346;647;228;2,59;69,43;29,55;7;38;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,723;Q1;99;135;479;7821;1110;471;2,20;57,93;35,66;3;33;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;17950;"Dendrochronologia";journal;"16120051, 11257865";0,703;Q2;57;76;212;4381;513;206;2,43;57,64;30,48;5;28;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,677;Q2;102;97;293;4509;636;290;1,78;46,48;35,18;6;27;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,611;Q2;98;193;763;10422;1756;763;1,97;54,00;41,53;0;45;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,583;Q2;89;75;268;3298;653;265;2,25;43,97;33,67;0;12;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
15;17878;"Willdenowia";journal;"05119618";0,557;Q2;20;37;96;1549;111;95;0,84;41,86;22,46;1;6;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,532;Q2;67;152;418;10310;725;414;1,71;67,83;43,51;1;55;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,525;Q2;40;21;81;1390;115;76;1,42;66,19;38,60;1;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
18;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,484;Q2;37;33;138;1496;345;135;2,31;45,33;43,65;2;9;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Plant Science (Q2); Drug Discovery (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
19;17300;"Botanica Marina";journal;"00068055, 14374323";0,479;Q2;66;53;154;3051;210;151;1,40;57,57;47,02;12;22;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
20;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,451;Q2;46;67;198;2563;188;196;1,01;38,25;34,76;0;8;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,372;Q2;36;72;183;2611;271;179;1,68;36,26;37,17;10;15;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,335;Q3;46;49;127;2182;181;127;1,12;44,53;43,00;0;10;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,327;Q3;18;13;53;309;30;44;0,49;23,77;37,70;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;20441;"Tuexenia";journal;"0722494X";0,309;Q3;19;15;70;918;79;68;1,14;61,20;31,58;0;8;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,265;Q3;50;163;479;8345;425;476;0,85;51,20;38,77;1;39;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,228;Q3;15;17;51;635;42;51;0,69;37,35;42,31;0;5;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
27;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,204;Q4;13;10;30;569;25;30;0,80;56,90;37,50;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,151;Q4;11;30;122;1086;28;110;0,22;36,20;26,87;0;9;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
29;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,122;Q4;11;5;27;129;5;27;0,40;25,80;10,00;0;2;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,112;Q4;11;0;73;0;8;64;0,05;0,00;0,00;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;65;168;2694;229;167;1,18;41,45;40,25;0;3;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
32;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;6;9;324;1;9;0,11;54,00;0,00;0;0;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
