Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,389;Q1;211;2065;5124;114677;21997;5089;4,33;55,53;30,94;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,938;Q1;137;233;703;10162;1947;691;2,54;43,61;40,56;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
3;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,800;Q1;46;10;24;451;48;21;0,80;45,10;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,753;Q2;112;209;753;9731;1734;753;2,32;46,56;31,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
5;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,579;Q2;86;134;353;6666;804;352;2,33;49,75;34,74;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
6;26420;"Organometallic Chemistry";book series;"03010074";0,579;Q2;14;8;15;793;19;13;1,14;99,13;31,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
7;25303;"Polyhedron";journal;"02775387";0,557;Q2;108;587;1835;28736;3726;1831;2,04;48,95;36,02;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
8;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,405;Q3;47;49;139;1829;150;131;1,06;37,33;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
9;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,379;Q3;12;11;28;1000;24;25;0,86;90,91;22,22;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
10;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,242;Q4;47;179;710;6651;492;701;0,68;37,16;36,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,201;Q4;51;277;696;7497;417;696;0,56;27,06;38,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
12;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,154;Q4;19;14;65;123;14;44;0,06;8,79;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";;-;89;80;0;4971;0;0;0,00;62,14;28,65;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry";"Chemistry"
