Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";1,067;Q1;181;213;718;743;2608;551;3,19;3,49;12,74;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;29234;"Physics Today";trade journal;"00319228";1,333;Q1;121;256;678;721;898;406;1,73;2,82;9,82;10;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;19298;"American Scientist";trade journal;"00030996";0,585;Q1;65;64;77;292;99;77;1,59;4,56;13,95;4;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
4;23232;"Food Technology";trade journal;"00156639";0,261;Q2;62;139;581;554;202;409;0,42;3,99;27,27;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
5;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,209;Q2;57;184;129;2871;30;129;0,18;15,60;28,70;1;0;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
6;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,373;Q2;54;25;86;1297;73;86;0,86;51,88;21,43;13;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,378;Q2;52;157;510;636;338;472;0,69;4,05;16,51;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;32694;"Tappi Journal";trade journal;"07341415";0,956;Q1;48;79;224;1046;158;195;0,69;13,24;17,18;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,444;Q2;46;116;269;559;110;259;0,30;4,82;22,30;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q2)";"Materials Science"
10;29245;"Physics World";trade journal;"20587058, 09538585";0,253;Q3;46;292;806;45;110;555;0,16;0,15;14,16;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;14762;"Weather";trade journal;"14778696, 00431656";0,428;Q3;46;147;352;769;93;229;0,29;5,23;15,66;5;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
12;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,205;Q2;45;799;3212;2;560;1482;0,28;0,00;52,31;5;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
13;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,468;Q1;44;215;620;398;157;312;0,21;1,85;15,66;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;19882;"Advanced Materials and Processes";trade journal;"08827958";0,118;Q3;41;827;722;24;135;269;0,12;0,03;12,00;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;18210;"Oil and Gas Journal";trade journal;"00301388";0,220;Q2;37;1571;3405;1145;217;794;0,06;0,73;9,49;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
16;21736;"Sound and Vibration";trade journal;"15410161";0,133;Q3;37;52;145;207;43;119;0,30;3,98;0,00;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
17;17444;"Structural Engineer";trade journal;"14665123";0,275;Q1;37;264;663;636;58;396;0,11;2,41;10,07;1;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
18;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,635;Q1;36;46;88;786;79;75;0,70;17,09;41,80;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
19;17801;"Materials Evaluation";trade journal;"00255327";0,440;Q2;35;92;239;589;139;225;0,65;6,40;5,98;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;68956;"Rangelands";trade journal;"01900528, 1551501X";0,126;Q3;35;72;109;387;14;100;0,09;5,38;24,55;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
21;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,124;Q4;35;101;256;140;20;187;0,09;1,39;20,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
22;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,148;Q2;33;112;408;51;36;265;0,07;0,46;12,07;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
23;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,251;Q2;32;167;346;876;81;298;0,23;5,25;23,56;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;14474;"Reinforced Plastics";trade journal;"00343617";0,114;Q3;32;277;285;6;33;169;0,11;0,02;12,50;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
25;18580;"Microwave Journal";trade journal;"01926225";0,300;Q2;31;114;286;577;104;284;0,34;5,06;11,68;0;0;United States;Northern America;"Horizon House";"1969-1989, 1994-2020";"Electrical and Electronic Engineering (Q2)";"Engineering"
26;15286;"AATCC Review";trade journal;"15328813, 23305525";0,607;Q1;30;80;249;955;131;248;0,49;11,94;41,28;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
27;27334;"Network Security";trade journal;"13534858";0,119;Q4;30;77;285;85;18;91;0,07;1,10;6,12;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
28;29292;"Nursing times";trade journal;"09547762";0,117;Q4;30;728;1940;1810;183;1897;0,09;2,49;70,73;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
29;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,104;Q3;29;211;433;349;15;318;0,04;1,65;23,08;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
