Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;26;41;1366;2;40;0,00;52,54;34,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;70577;"Asian and African Studies";journal;"13351257";0,101;Q4;6;15;14;450;0;14;0,00;30,00;38,46;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;19400157211;"Civil Szemle";journal;"17863341";0,101;Q4;1;20;30;271;1;29;0,03;13,55;11,76;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,101;Q4;32;51;18;559;0;17;0,00;10,96;54,55;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,101;Q4;8;35;20;1296;0;19;0,00;37,03;36,11;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
25;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,102;Q4;16;15;42;349;1;39;0,02;23,27;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,102;Q4;15;157;326;2162;6;325;0,01;13,77;51,80;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
22;12431;"Prace i Studia Geograficzne";journal;"02084589";0,122;-;12;29;2;555;0;2;0,00;19,14;37,50;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,124;Q4;11;31;35;537;3;34;0,09;17,32;84,62;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
20;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,137;-;30;43;148;1847;45;148;0,26;42,95;34,94;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
19;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,176;Q3;15;38;56;386;16;52;0,28;10,16;50,00;6;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,188;Q3;4;26;52;723;3;51;0,06;27,81;24,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,189;Q3;11;22;18;570;10;18;0,56;25,91;77,78;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,193;Q3;17;29;28;677;7;28;0,25;23,34;58,82;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
15;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,195;Q3;15;23;63;1038;11;63;0,17;45,13;48,00;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
14;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,207;Q3;19;56;167;2020;27;160;0,09;36,07;64,77;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,211;Q3;17;46;129;1405;56;128;0,52;30,54;26,15;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;11600153664;"Filosofija, Sociologija";journal;"02357186";0,213;Q3;12;41;38;637;6;38;0,16;15,54;50,00;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;18112;"Sociologicky Casopis";journal;"00380288";0,272;Q2;25;41;156;1740;76;141;0,50;42,44;54,55;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
10;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,331;Q2;14;17;22;277;4;20;0,18;16,29;38,46;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";;-;10;28;0;376;0;0;0,00;13,43;36,84;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law; Sociology and Political Science";"Social Sciences"
8;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;17;15;207;0;15;0,00;12,18;27,78;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
7;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;50;356;2;47;0,04;17,80;27,78;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
6;16911;"Revija za Sociologiju";journal;"0350154X";;-;10;14;0;380;0;0;0,00;27,14;40,91;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science";"Social Sciences"
5;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";;-;11;11;0;390;0;0;0,00;35,45;27,27;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
4;19600157363;"Rossiiskaia Istoria";journal;"08695687";;-;5;120;0;2663;0;0;0,00;22,19;32,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;19400158636;"Sociologija i Prostor";journal;"18465226";;-;11;12;0;281;0;0;0,00;23,42;33,33;0;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education; Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
2;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";;-;15;6;0;227;0;0;0,00;37,83;40,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science";"Social Sciences"
1;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;16;62;202;3;41;0,05;12,63;26,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
