Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,156;Q1;241;184;459;7239;4701;451;10,21;39,34;35,58;13;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,324;Q1;246;676;1912;41384;16805;1912;8,38;61,22;38,66;76;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,233;Q1;231;112;263;6141;2402;228;8,57;54,83;35,59;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19700188403;"mBio";journal;"21612129, 21507511";3,636;Q1;168;387;598;18629;3891;545;6,40;48,14;39,31;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
5;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";3,279;Q1;94;118;303;6391;1958;269;6,17;54,16;35,77;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
6;20250;"Journal of Virology";journal;"10985514, 0022538X";3,187;Q1;321;1282;4198;67925;20747;3894;4,79;52,98;40,05;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,150;Q1;131;273;737;6245;3394;603;5,22;22,88;51,44;25;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,989;Q1;157;136;443;8358;2287;442;5,24;61,46;43,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
9;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,851;Q1;106;32;96;3062;541;77;5,97;95,69;45,16;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,639;Q1;46;18;58;279;316;56;5,35;15,50;50,00;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23029;"Retrovirology";journal;"17424690";2,474;Q1;98;122;379;6463;1479;360;4,09;52,98;39,39;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,386;Q1;78;82;267;5147;1135;248;4,68;62,77;38,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
13;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,380;Q1;72;50;119;2893;573;115;4,45;57,86;48,78;18;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,216;Q1;104;22;95;5183;435;0;4,65;235,59;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;19700188364;"Viruses";journal;"19994915";1,906;Q1;130;260;500;22177;2162;491;4,07;85,30;41,20;38;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,752;Q1;110;156;490;4890;2037;473;4,21;31,35;33,59;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;20886;"Virology";journal;"00426822, 10960341";1,705;Q1;195;449;1102;23754;3873;1096;3,58;52,90;39,67;27;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
18;20230;"Journal of General Virology";journal;"00221317, 14652099";1,690;Q2;187;288;922;13405;3306;922;3,44;46,55;38,60;33;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
19;19617;"Antiviral Research";journal;"01663542, 18729096";1,653;Q2;151;208;595;10857;2486;575;4,40;52,20;38,75;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;19700175038;"Open AIDS Journal";journal;"18746136";1,527;Q2;22;2;66;52;157;65;3,00;26,00;61,11;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,522;Q2;95;70;207;3715;743;196;2,70;53,07;43,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
22;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,515;Q2;127;259;815;7016;2615;698;3,05;27,09;47,97;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,473;Q2;105;110;265;5763;875;263;2,20;52,39;43,94;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,456;Q2;169;426;1232;12892;3815;1167;2,97;30,26;41,44;126;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
25;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,380;Q2;96;139;453;11104;1481;392;3,06;79,88;40,24;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
26;17300154924;"Epidemics";journal;"17554365, 18780067";1,375;Q2;53;23;66;870;178;66;2,09;37,83;35,92;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,253;Q2;98;195;675;5951;1620;648;2,46;30,52;47,89;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;20888;"Virus Research";journal;"01681702, 18727492";1,213;Q2;144;292;854;16430;2487;841;2,49;56,27;39,74;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,187;Q2;87;133;542;4438;1516;541;2,72;33,37;41,70;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
30;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q2;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19624;"Archives of Virology";journal;"03048608, 14328798";1,098;Q2;130;427;931;13282;2414;931;2,59;31,11;38,94;39;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,064;Q2;154;288;868;9177;2236;864;2,59;31,86;44,38;37;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;130035;"Virology Journal";journal;"1743422X";1,057;Q2;99;227;1239;9078;3181;1239;2,59;39,99;40,01;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;21100228109;"Advances in Virology";journal;"16878639, 16878647";1,009;Q2;31;12;88;486;212;82;2,86;40,50;30,36;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;20500195020;"Gut Pathogens";journal;"17574749";0,925;Q3;56;47;86;1805;243;86;2,71;38,40;44,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
36;4700153004;"AIDS Research and Therapy";journal;"17426405";0,924;Q3;49;39;113;1262;241;112;1,84;32,36;43,19;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;21834;"Current HIV Research";journal;"18734251, 1570162X";0,912;Q3;59;47;250;3116;487;235;1,86;66,30;41,34;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
38;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,898;Q3;115;341;950;10240;1952;950;1,99;30,03;42,48;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
39;19764;"Intervirology";journal;"03005526, 14230100";0,817;Q3;68;45;170;1661;333;164;2,05;36,91;37,07;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
40;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,782;Q3;44;37;74;1439;206;74;3,09;38,89;49,44;15;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
41;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,729;Q3;35;33;77;1061;203;75;2,43;32,15;37,86;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
42;20887;"Virus Genes";journal;"1572994X, 09208569";0,729;Q3;64;137;433;5023;768;432;1,77;36,66;37,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,703;Q3;47;20;67;571;112;67;1,59;28,55;49,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
44;21378;"Viral Immunology";journal;"15578976, 08828245";0,686;Q3;70;79;173;2490;279;154;1,50;31,52;43,18;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,677;Q3;59;12;47;573;116;45;2,17;47,75;30,88;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,674;Q3;61;249;472;7499;777;423;1,46;30,12;41,96;40;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,671;Q3;82;83;337;3031;481;299;1,42;36,52;34,92;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
48;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,659;Q3;32;20;67;807;120;67;1,85;40,35;47,73;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,573;Q3;47;62;149;2006;180;133;1,16;32,35;39,72;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;19094;"Acta Virologica";journal;"13362305, 0001723X";0,530;Q3;36;61;167;916;158;134;1,16;15,02;40,10;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
51;5900153308;"Future Virology";journal;"17460794, 17460808";0,459;Q3;45;103;348;7084;360;330;1,04;68,78;46,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
52;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,434;Q4;34;41;137;1571;146;136;0,81;38,32;63,33;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
53;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,340;Q4;22;70;205;2241;128;186;0,65;32,01;38,81;6;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
54;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,297;Q4;20;37;108;2545;61;106;0,34;68,78;40,66;2;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
55;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,265;Q4;14;44;128;1548;72;104;0,52;35,18;44,72;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
56;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,240;Q4;19;52;171;1206;71;171;0,48;23,19;56,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
57;21100283369;"VirusDisease";journal;"23473584, 23473517";0,221;Q4;34;91;134;3574;95;130;0,76;39,27;31,90;13;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
58;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,211;Q4;13;31;121;1090;36;100;0,28;35,16;49,61;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;Q4;14;16;49;1045;36;49;0,50;65,31;30,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,196;Q4;14;31;75;864;29;53;0,45;27,87;23,91;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
61;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,196;Q4;12;4;20;285;11;20;0,45;71,25;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
62;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,193;Q4;13;35;78;919;33;78;0,45;26,26;47,92;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Infectious Diseases (Q3); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,168;-;13;0;380;0;81;375;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,140;Q4;14;8;78;226;19;63;0,23;28,25;30,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
65;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,136;Q4;13;3;5;270;1;5;0,20;90,00;71,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
66;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;-;15;114;390;0;67;390;0,15;0,00;61,20;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
67;20884;"Virologie";journal;"12678694, 19506961";0,131;Q4;13;33;126;1807;17;98;0,16;54,76;43,37;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
68;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,110;-;12;46;191;0;18;191;0,06;0,00;74,63;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,107;Q4;9;148;510;2305;20;510;0,03;15,57;46,36;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
70;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";;-;67;25;0;3380;0;0;0,00;135,20;32,84;1;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology";"Immunology and Microbiology"
71;21100369870;"Lancet HIV,The";journal;"23523018";;-;81;29;0;585;0;0;0,00;20,17;48,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
72;21100901579;"Microbial Cell";journal;"23112638";;-;39;63;0;2066;0;0;0,00;32,79;30,77;0;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;21100933947;"Microorganisms";journal;"20762607";;-;87;9;13;504;9;12;0,69;56,00;36,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
74;21100356781;"Virology Reports";journal;"22146695";;-;9;12;0;366;0;0;0,00;30,50;32,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
