Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,157;Q2;66;19;68;818;156;68;2,50;43,05;26,19;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100286906;"Eurasian Mining";journal;"20720823";1,072;Q1;19;30;75;681;140;75;1,96;22,70;34,72;0;7;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
3;63670;"Bulletin of Geosciences";journal;"12141119";0,855;Q1;40;22;79;2222;144;77;1,44;101,00;22,92;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100905834;"One Ecosystem";journal;"23678194";0,801;Q1;20;14;58;801;208;55;3,77;57,21;40,74;5;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,774;Q1;62;45;165;3638;339;164;1,91;80,84;24,66;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,707;Q2;27;81;291;1677;478;290;1,69;20,70;23,62;0;16;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
7;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,702;Q2;47;35;96;2490;189;96;2,00;71,14;25,42;0;1;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;19700170477;"ZooKeys";journal;"13132970, 13132989";0,672;-;61;567;1582;26657;2281;1568;1,44;47,01;29,79;10;69;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,623;Q2;31;25;91;961;297;87;3,78;38,44;30,67;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;29791;"Moravian Geographical Reports";journal;"12108812";0,601;Q2;27;25;68;1751;178;68;2,34;70,04;26,03;0;12;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;28667;"Geographia Polonica";journal;"00167282, 23007362";0,519;Q2;23;31;89;2024;211;86;2,91;65,29;33,33;0;17;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,510;Q2;19;38;108;1381;175;106;1,74;36,34;26,32;2;9;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,480;Q2;19;22;68;1327;162;67;2,48;60,32;23,94;2;14;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,473;Q2;27;24;63;1744;134;63;2,16;72,67;33,87;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,472;Q2;28;49;117;1957;247;117;1,92;39,94;23,56;0;14;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
16;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,468;Q2;15;62;161;1520;186;160;1,06;24,52;30,50;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
17;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";0,452;Q2;20;62;170;1875;254;170;1,77;30,24;20,54;0;13;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering"
18;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,449;Q2;24;29;65;2549;88;62;1,38;87,90;23,61;0;1;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,440;Q2;35;21;66;937;126;60;1,96;44,62;21,33;0;1;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
20;21100782674;"Soil Science Annual";journal;"23004975";0,432;Q2;17;38;81;2037;124;81;1,64;53,61;32,69;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,420;Q2;26;46;145;1221;190;143;1,38;26,54;28,85;0;5;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
22;24523;"Acta Geologica Polonica";journal;"00015709";0,411;Q3;41;18;89;1939;98;87;0,98;107,72;34,88;1;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
23;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,409;Q2;11;48;141;1236;114;139;0,65;25,75;44,36;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,409;Q3;29;45;114;1037;93;114;0,78;23,04;32,10;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Applied Mathematics (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
25;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,406;Q3;31;119;324;3990;558;318;1,63;33,53;14,38;0;25;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
26;5000160401;"Earth's Cryosphere";journal;"15607496";0,399;Q2;19;36;168;1017;119;168;0,55;28,25;38,04;0;5;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
27;70730;"Geological Quarterly";journal;"16417291";0,398;Q3;46;61;173;5257;227;169;1,32;86,18;39,34;0;9;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
28;19712;"Gornyi Zhurnal";journal;"00172278";0,381;Q3;20;174;632;3241;425;627;0,68;18,63;37,41;0;57;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
29;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,377;Q2;25;149;210;6992;438;210;2,11;46,93;46,82;2;97;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,375;Q3;25;171;417;2717;499;417;1,24;15,89;40,20;0;69;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
31;29731;"Acta Adriatica";journal;"00015113, 18460453";0,372;Q3;26;22;80;820;89;80;0,76;37,27;42,86;2;4;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
32;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,365;Q2;18;26;86;1226;113;86;1,45;47,15;40,54;0;15;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
33;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,364;Q2;27;48;156;2295;215;155;1,54;47,81;39,60;0;27;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;94302;"Acta Carsologica";journal;"15802612, 05836050";0,362;Q3;29;24;57;820;55;57;0,81;34,17;31,94;0;6;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
35;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,359;Q3;14;31;93;1632;75;92;0,98;52,65;25,00;1;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,356;Q3;26;29;131;1609;214;127;1,30;55,48;40,68;0;20;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
37;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,350;Q3;18;181;493;3056;498;493;1,12;16,88;39,66;0;35;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
38;21100898952;"Nature Conservation Research";journal;"2500008X";0,349;Q3;18;61;191;3428;240;186;1,28;56,20;44,92;2;35;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,346;Q3;25;39;113;1530;155;112;1,36;39,23;28,21;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
40;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,343;Q3;29;22;62;1405;66;59;0,80;63,86;17,14;1;2;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;17080;"Oil Shale";journal;"0208189X, 17367492";0,340;Q3;32;20;86;648;112;85;1,26;32,40;34,25;1;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
42;17768;"Ugol";journal;"24128333, 00415790";0,339;Q3;16;142;516;1468;297;507;0,65;10,34;42,86;0;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
43;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,336;Q3;15;50;226;2018;155;225;0,83;40,36;34,06;0;9;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
44;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,330;Q3;15;24;62;527;64;62;0,98;21,96;27,27;0;6;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
45;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,329;Q3;18;276;560;5189;393;560;0,70;18,80;33,89;0;56;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Ecology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
46;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,322;Q3;30;131;362;4682;519;361;1,29;35,74;34,78;0;15;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
47;21100847472;"Open Astronomy";journal;"25436376";0,309;Q4;28;27;99;1703;57;99;0,64;63,07;31,34;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
48;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,306;Q3;10;14;35;715;33;35;0,59;51,07;31,37;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
49;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,304;Q3;16;55;99;1358;143;99;1,47;24,69;36,29;0;40;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";0,303;Q3;22;49;91;1392;87;91;0,90;28,41;32,79;0;3;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
51;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,298;Q3;16;60;224;1489;136;224;0,53;24,82;52,08;0;18;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
52;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,297;Q3;26;54;177;1719;220;177;1,23;31,83;22,30;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
53;26828;"Studia Quaternaria";journal;"16415558";0,295;Q3;16;15;33;423;24;31;0,71;28,20;37,50;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
54;19200156916;"Foldtani Kozlony";journal;"0015542X";0,291;Q3;13;34;60;2692;47;57;0,60;79,18;27,85;0;5;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
55;21100907383;"Georesursy";journal;"16085043, 16085078";0,291;Q3;12;50;194;1117;117;193;0,62;22,34;36,92;0;9;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
56;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,288;Q3;26;36;115;1573;148;115;1,19;43,69;15,57;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
57;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,277;Q3;17;28;105;1046;115;105;0,94;37,36;24,62;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering"
58;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,271;Q3;25;38;124;2059;101;124;0,87;54,18;47,93;2;18;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
59;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,270;Q3;16;240;537;7352;440;537;0,77;30,63;37,42;0;67;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
60;28656;"Geografski Vestnik";journal;"03503895";0,267;Q3;12;14;40;699;39;40;0,93;49,93;55,17;0;7;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;28627;"Geograficky Casopis";journal;"00167193";0,263;Q3;15;20;59;1199;51;59;1,00;59,95;30,23;0;8;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
62;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,263;Q3;23;40;120;1435;114;120;0,80;35,88;36,05;0;16;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
63;57242;"Idojaras";journal;"03246329";0,261;Q4;21;29;73;1163;60;73;0,81;40,10;39,80;0;15;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
64;13336;"Acta Palaeobotanica";journal;"00016594";0,259;Q3;29;18;58;1489;56;55;0,95;82,72;46,34;0;2;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,254;Q3;14;24;70;883;38;70;0,56;36,79;36,84;0;5;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
66;12600154706;"Central European Geology";journal;"17882281, 17893348";0,253;Q3;26;4;29;228;35;29;0,69;57,00;35,71;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
67;21100914186;"TransNav";journal;"20836473, 20836481";0,253;Q4;15;120;100;2119;103;100;1,03;17,66;21,88;4;27;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Transportation (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
68;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,252;Q3;12;13;49;511;20;48;0,41;39,31;36,11;0;3;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;22640;"Geomorfologiya";journal;"04354281";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
70;21100786531;"Mining Science";journal;"23535423, 23009586";0,247;Q3;15;15;48;283;48;48;0,67;18,87;15,91;0;2;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
71;57252;"Baltica";journal;"00673064";0,242;Q3;20;16;46;747;43;45;0,67;46,69;40,00;0;4;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
72;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,241;Q3;7;52;163;1834;103;163;0,43;35,27;42,24;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Materials Science"
73;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,239;Q3;7;44;87;1491;58;86;0,75;33,89;9,38;0;2;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
74;27649;"Geografie-Sbornik CGS";journal;"12120014";0,238;Q3;27;20;67;1120;58;67;0,67;56,00;36,54;0;9;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,236;Q3;9;40;120;1079;67;118;0,60;26,98;40,24;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Geophysics (Q3); Water Science and Technology (Q3); Condensed Matter Physics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
76;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,236;Q3;8;41;89;1582;69;89;0,84;38,59;40,35;0;10;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
77;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,235;Q3;20;21;60;697;54;60;0,84;33,19;19,12;0;3;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
78;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,227;Q4;4;31;42;542;11;42;0,26;17,48;45,10;0;2;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
79;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,226;Q3;10;23;74;864;49;74;0,66;37,57;52,31;0;7;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
