Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,625;Q1;60;285;409;17806;1398;409;3,47;62,48;30,52;2;107;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,456;Q2;44;65;181;2237;420;178;2,18;34,42;40,37;0;21;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,345;Q3;35;79;301;4070;365;301;1,03;51,52;30,98;0;54;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
5;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,400;Q2;35;56;182;2117;305;180;1,64;37,80;26,70;0;4;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
6;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,184;Q4;23;100;245;3849;194;231;0,73;38,49;71,12;0;59;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
7;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,189;Q4;26;46;129;2614;132;128;1,00;56,83;46,30;0;11;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,462;Q1;20;22;69;904;101;68;0,51;41,09;29,58;0;4;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;12000154552;"Idesia";journal;"00734675, 07183429";0,177;Q4;16;63;191;1315;85;180;0,40;20,87;28,97;0;25;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
10;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;21;85;811;83;83;0,93;38,62;24,42;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
11;5000157201;"Bosque";journal;"03048799, 07179200";0,209;Q3;23;33;105;1159;79;101;0,45;35,12;44,78;0;17;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,209;Q4;30;27;110;1100;69;97;0,51;40,74;29,75;0;7;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,166;Q4;9;32;87;1210;63;87;0,59;37,81;40,15;0;6;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
14;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,367;Q2;45;7;24;355;47;23;1,64;50,71;24,00;0;3;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;5000154002;"Gayana";journal;"0717652X, 07176538";0,293;Q3;20;14;50;642;44;50;0,94;45,86;27,50;0;7;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
16;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;45;44;1564;27;43;0,61;34,76;46,25;0;13;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
