Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,816;Q1;7;29;30;3422;5;2;0,17;118,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100829709;"Historia Ecclesiastica";book series;"13384341";0,419;Q1;4;32;58;1244;16;58;0,28;38,88;32,50;0;2;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,340;Q1;10;2;31;101;16;14;0,24;50,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,190;Q1;15;31;157;1617;39;54;0,24;52,16;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,149;Q2;11;22;56;856;7;52;0,11;38,91;63,64;0;4;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,140;Q2;16;11;215;1437;46;105;0,23;130,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,128;Q2;4;16;41;956;5;40;0,10;59,75;0,00;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,125;Q2;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q2)";"Arts and Humanities"
9;21100457103;"Brill Classics in Islam";book series;"18725481";0,125;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
11;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q2;3;0;21;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,125;Q2;7;0;25;0;5;1;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
13;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,125;Q2;6;1;1;81;0;1;0,00;81,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
14;21100457421;"Medieval Franciscans";book series;"15726991";0,125;Q2;4;18;55;1424;2;1;0,03;79,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,125;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q2)";"Arts and Humanities"
16;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q2;3;1;2;195;0;2;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100425766;"Studies in Systematic Theology";book series;"18761518";0,125;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3); Mechanics of Materials (Q4)";"Arts and Humanities; Engineering"
18;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,125;Q2;4;71;16;4203;3;4;0,20;59,20;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,125;Q2;3;0;12;0;1;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
20;21100873744;"Supplement to Aramaic Studies";book series;"24682810";0,125;Q2;1;1;1;347;0;1;0,00;347,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
21;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,124;Q2;3;35;24;2142;4;23;0,17;61,20;61,11;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,121;Q2;6;2;57;938;8;27;0,14;469,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21100406813;"Biblical Interpretation Series";book series;"09280731";0,120;Q2;9;35;179;5183;5;54;0,03;148,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
24;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,118;Q2;17;0;27;0;8;24;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,117;Q3;14;3;44;282;7;41;0,15;94,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
26;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,115;Q3;7;7;28;231;1;13;0,00;33,00;50,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
27;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,113;Q3;14;4;146;213;28;2;0,21;53,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
28;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,113;Q3;7;12;27;931;5;2;0,00;77,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
29;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,113;Q3;9;2;7;847;0;2;0,00;423,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
30;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,113;Q3;9;4;3;945;0;3;0,00;236,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
31;21100430117;"Religion in Chinese Societies";book series;"18776264";0,113;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
32;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,113;Q3;9;2;30;688;0;3;0,00;344,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
33;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,113;Q3;5;25;37;1369;9;3;0,24;54,76;0,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
34;21100427033;"Studies in Reformed Theology";book series;"15714799";0,113;Q3;4;40;35;2510;4;2;0,12;62,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q3)";"Arts and Humanities"
35;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,113;Q3;9;0;22;0;2;2;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
36;21100440524;"Aries Book Series";book series;"18711405";0,108;Q3;5;0;21;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
37;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,108;Q3;13;26;134;1413;20;3;0,16;54,35;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
38;21100457433;"Commentaria";book series;"18748236";0,108;Q3;5;20;23;2344;3;3;0,14;117,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
39;21100432118;"European Values Studies";book series;"15685926";0,108;Q3;4;0;18;0;5;3;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
40;21100408135;"Islam in Africa";book series;"15703754";0,108;Q3;2;0;13;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
41;21100425762;"Studies of Religion in Africa";book series;"01699814";0,108;Q3;10;2;13;652;2;3;0,00;326,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
42;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,106;Q3;9;1;7;113;1;6;0,14;113,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
43;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,106;Q3;5;0;19;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,105;Q3;6;0;23;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;0;10;0;2;7;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
46;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;0;48;0;7;6;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
47;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;40;67;3434;13;11;0,19;85,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q3;9;46;9;2976;6;9;3,00;64,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,103;Q3;8;0;27;0;2;9;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
50;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,102;Q4;6;2;16;861;2;16;0,00;430,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;3;40;1940;8;12;0,00;646,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
52;21100425316;"International Studies in Religion and Society";book series;"15734293";0,102;Q4;12;16;64;398;10;13;0,16;24,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,102;Q4;10;2;15;309;2;15;0,00;154,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
54;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,102;Q3;3;0;36;0;4;19;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Religious Studies (Q3); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
55;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,102;Q4;4;0;27;0;4;13;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,102;Q3;8;1;21;203;6;12;0,08;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
57;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;13;83;1896;11;33;0,07;145,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
58;21100407684;"Ancient Magic and Divination";book series;"15667952";0,101;Q4;6;1;77;412;9;17;0,12;412,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
59;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
60;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;48;190;10190;19;25;0,11;212,29;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
61;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q4;4;0;19;0;1;16;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;14;31;356;3;29;0,10;25,43;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
63;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;22;57;798;5;46;0,13;36,27;38,10;0;1;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;37;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
65;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;23;35;679;2;35;0,06;29,52;10,00;0;1;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
66;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;13;85;2133;7;42;0,04;164,08;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;0;73;0;5;22;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
68;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;46;0;1;46;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
69;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,101;Q4;12;0;41;0;8;19;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
70;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;3;110;1235;10;69;0,09;411,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;26;66;1186;6;57;0,09;45,62;62,50;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
72;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;14;84;1578;7;67;0,10;112,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
73;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;15;1;2363;0;1;0,00;157,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
74;21101156473;"Biblia Arabica";book series;"22136401";;-;4;1;23;290;5;1;0,23;290,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
75;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;1;68;625;22;3;0,27;625,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
76;21101175747;"Currents of Encounter";book series;"09236201";;-;6;11;31;475;1;4;0,03;43,18;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
77;21101156476;"Digital Biblical Studies";book series;"24520586";;-;3;14;24;770;1;0;0,08;55,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2019, 2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
78;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;33;525;3;1;0,14;525,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
79;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";;-;3;11;0;1046;0;0;0,00;95,09;20,00;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
80;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;26;0;30;0;0;0,00;1,15;28,57;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
81;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;19;21;1201;0;0;0,00;63,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
82;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;0;162;0;0;0,00;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
83;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;29;32;1221;1;1;0,03;42,10;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
84;21101158612;"Studies on Sufism";book series;"24680087";;-;2;14;1;1108;0;1;0,00;79,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
85;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;27;173;1;0;0,04;173,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
86;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;1;65;475;9;7;0,16;475,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
87;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;59;169;4100;6;22;0,03;69,49;17,65;0;6;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
