Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";2,436;Q1;86;60;214;1289;429;210;1,07;21,48;25,22;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,260;Q1;50;38;103;868;93;103;0,83;22,84;23,81;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,160;Q1;93;78;232;1958;362;230;1,43;25,10;23,08;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
4;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,088;Q1;36;72;121;1137;79;121;0,54;15,79;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,979;Q2;56;25;110;1359;138;109;1,13;54,36;2,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,945;Q2;45;57;153;1029;79;153;0,51;18,05;16,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,905;Q2;38;55;212;998;115;212;0,58;18,15;17,91;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,873;Q1;44;49;164;727;76;164;0,33;14,84;22,34;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
9;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,869;Q2;33;36;108;655;106;107;1,00;18,19;10,64;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
10;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,860;Q2;38;59;166;1178;93;166;0,58;19,97;6,10;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;27414;"Tohoku Mathematical Journal";journal;"00408735";0,831;Q2;35;32;96;596;59;96;0,44;18,63;12,90;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q3;93;166;461;6000;612;436;1,27;36,14;16,74;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;25746;"Osaka Journal of Mathematics";journal;"00306126";0,683;Q2;36;49;157;927;56;157;0,41;18,92;10,96;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,669;Q2;116;256;782;6250;992;770;1,08;24,41;19,69;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
15;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,640;Q2;24;41;136;384;42;136;0,21;9,37;5,66;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;15583;"New Generation Computing";journal;"02883635, 18827055";0,600;Q2;31;28;73;429;113;67;1,08;15,32;9,23;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,595;Q3;23;23;44;379;22;44;0,50;16,48;13,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
18;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,554;Q2;29;34;116;422;45;116;0,33;12,41;13,33;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,525;Q3;69;144;363;3328;380;363;1,12;23,11;16,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
20;18031;"Wind and Structures, An International Journal";journal;"12266116";0,519;Q2;49;32;101;592;51;99;0,46;18,50;21,31;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
21;25182;"Applied Mathematics E - Notes";journal;"16072510";0,517;Q3;23;35;72;364;26;72;0,35;10,40;21,05;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
22;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,488;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
23;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,478;Q3;40;29;83;815;84;82;0,67;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,461;Q3;52;48;139;707;62;139;0,42;14,73;21,33;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;28472;"Fractals";journal;"17936543, 0218348X";0,459;Q2;64;27;160;491;113;159;0,72;18,19;15,63;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
26;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,420;Q3;30;66;141;858;34;140;0,29;13,00;16,30;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
27;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,407;Q3;22;23;72;319;25;72;0,34;13,87;12,90;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,379;Q3;34;67;72;1327;65;70;0,90;19,81;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
29;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,367;Q3;29;43;113;533;26;111;0,21;12,40;15,38;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,337;Q4;73;36;68;805;45;64;0,66;22,36;27,27;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
31;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,326;Q3;25;13;41;232;19;41;0,41;17,85;17,39;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,316;Q3;32;26;62;384;27;62;0,38;14,77;8,16;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
33;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,311;Q3;33;39;118;642;113;109;1,07;16,46;10,11;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,310;Q3;48;164;335;2246;132;335;0,37;13,70;32,20;1;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,301;Q4;36;22;79;486;52;77;0,77;22,09;9,09;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
36;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,300;Q3;20;38;107;494;24;107;0,21;13,00;10,64;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,265;Q3;31;46;134;718;28;134;0,22;15,61;14,93;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,260;Q3;41;155;306;1473;57;306;0,18;9,50;24,51;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
39;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,258;Q3;41;51;447;689;83;447;0,14;13,51;29,11;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
40;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,244;Q4;56;507;1291;7239;705;1212;0,49;14,28;10,89;1;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
41;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,244;Q4;38;28;80;750;57;79;0,57;26,79;37,04;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
42;23864;"Journal of Computational Mathematics";journal;"02549409";0,238;Q4;43;53;142;917;43;142;0,37;17,30;32,05;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
43;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,234;Q4;36;79;181;1169;36;181;0,20;14,80;28,81;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,231;Q3;22;153;294;1406;50;294;0,15;9,19;27,84;0;0;China;Asiatic Region;"";"2001-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
45;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,220;Q4;20;252;336;2090;60;336;0,18;8,29;29,03;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
46;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,213;Q4;26;44;78;569;20;78;0,35;12,93;5,77;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q4;22;303;795;3103;193;795;0,23;10,24;33,49;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
48;28521;"Journal of Hydrodynamics";journal;"10016058";0,206;Q3;59;109;253;1526;87;253;0,35;14,00;25,52;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
49;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,205;Q4;28;200;329;1571;59;329;0,19;7,86;27,71;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
50;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,201;Q4;12;41;105;485;22;105;0,25;11,83;12,50;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
51;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,190;Q4;37;472;1302;3734;194;1302;0,15;7,91;27,03;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
52;25572;"International Journal of Shape Modeling";journal;"02186543";0,189;Q3;18;10;33;276;21;33;0,62;27,60;16,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
53;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,168;Q4;18;85;66;999;11;66;0,17;11,75;26,92;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
54;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,163;Q4;52;322;478;3274;132;478;0,26;10,17;28,57;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
55;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,161;Q4;50;34;33;741;7;33;0,21;21,79;21,43;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
56;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,150;Q4;24;98;186;834;19;186;0,11;8,51;24,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
57;24271;"Journal of Shanghai University";journal;"10076417";0,141;Q4;17;109;201;1059;12;201;0,06;9,72;26,19;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
58;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;36;80;435;8;80;0,04;12,08;15,91;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
59;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,131;Q4;60;536;1265;5257;221;1265;0,17;9,81;28,20;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
60;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,127;Q4;17;13;39;138;5;39;0,12;10,62;16,67;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
61;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,123;Q4;24;37;82;440;5;81;0,07;11,89;25,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
62;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,122;Q4;34;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
63;18056;"Jiqiren/Robot";journal;"10020446";0,121;Q4;31;108;277;1005;37;277;0,14;9,31;33,21;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
64;28322;"International Journal of High Speed Computing";journal;"01290533";0,113;Q4;8;0;4;0;1;4;0,25;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
65;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,111;Q4;32;865;780;7315;109;780;0,14;8,46;28,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
66;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,108;Q4;21;164;292;1959;27;292;0,07;11,95;28,25;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
67;52677;"Proceedings of the International Conference on Wavelet Analysis and Its Applications (WAA)";conference and proceedings;"-";0,107;-;4;0;156;0;6;154;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
68;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,107;Q4;46;260;550;2842;40;550;0,06;10,93;29,20;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
69;76127;"IPEC 2003 - 6th International Power Engineering Conference";conference and proceedings;"-";0,105;-;7;0;190;0;16;189;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Mathematics"
70;74509;"Proceedings of Asian Simulation Conference; System Simulation and Scientific Computing (Shanghai)";conference and proceedings;"-";0,102;-;3;0;234;0;25;231;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
71;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;160;291;1323;9;291;0,02;8,27;25,84;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
72;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,101;Q4;21;11;17;174;0;17;0,00;15,82;17,65;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
73;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;44;35;417;1;34;0,03;9,48;7,95;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
74;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,100;Q4;7;0;101;0;2;101;0,02;0,00;0,00;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
75;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;35;77;0;6;74;0,03;0,00;20,93;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
76;5200152703;"International Journal of Automation and Computing";journal;"14768186";;-;50;1;0;15;0;0;0,00;15,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
77;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";;-;39;1;0;42;0;0;0,00;42,00;0,00;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
78;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;38;87;808;70;87;0,81;21,26;18,06;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
79;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";;-;20;38;0;764;0;0;0,00;20,11;26,39;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
80;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";;-;27;36;0;774;0;0;0,00;21,50;9,26;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation";"Mathematics"
81;300147002;"Tamkang Journal of Mathematics";journal;"00492930";;-;23;41;0;366;0;0;0,00;8,93;30,77;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics; Materials Science (miscellaneous); Mathematics (miscellaneous); Metals and Alloys";"Materials Science; Mathematics"
82;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";;-;12;8;0;110;0;0;0,00;13,75;8,33;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous)";"Mathematics"
