Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;36;101;1058;3;98;0,01;29,39;52,63;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
94;21100832763;"Brumal";journal;"20147910";0,100;Q4;4;25;70;657;4;69;0,06;26,28;48,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
93;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;29;57;618;1;57;0,03;21,31;62,50;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
92;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;15;128;667;13;124;0,10;44,47;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
91;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;25;73;1187;9;73;0,17;47,48;51,85;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
90;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;100;274;442;17;243;0,07;4,42;23,81;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
89;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;427;8;44;0,07;30,50;42,86;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;22229;"Al-Qantara";journal;"19882955, 02113589";0,101;Q3;17;16;46;1006;6;45;0,07;62,88;20,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
87;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,101;Q4;3;16;38;522;5;38;0,10;32,63;23,53;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;21100465146;"Atalanta";journal;"23401176";0,101;Q3;4;25;37;657;4;35;0,11;26,28;42,31;0;3;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;9;25;41;1;25;0,06;4,56;60,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q3;3;14;26;890;2;26;0,08;63,57;25,00;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
83;16100154733;"Edad de Oro";journal;"02120429";0,101;Q4;6;20;42;624;3;42;0,04;31,20;72,73;0;3;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
82;21100222903;"Lexis (Spain)";journal;"22108823";0,101;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
81;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;5;18;250;4;18;0,15;50,00;50,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
80;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q3;3;9;30;297;0;28;0,00;33,00;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
79;5800207642;"Oralia";book series;"15751430";0,101;Q4;7;16;44;630;3;42;0,10;39,38;66,67;0;1;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;14;36;452;0;36;0,00;32,29;53,33;0;2;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
77;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;11;46;357;1;35;0,04;32,45;63,64;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;11;21;189;0;21;0,00;17,18;27,27;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
75;21100245925;"Revista Letral";journal;"19893302";0,101;Q3;5;30;62;631;4;52;0,11;21,03;52,00;0;5;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
74;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;4;11;167;2;11;0,11;41,75;75,00;0;1;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;11;30;395;2;24;0,11;35,91;37,50;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
72;21100864394;"Amaltea";journal;"19891709";0,102;Q3;2;7;15;201;1;12;0,07;28,71;37,50;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100218069;"Exemplaria Classica";journal;"16993225";0,102;Q3;4;11;21;0;0;21;0,00;0,00;54,55;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
70;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,103;Q3;6;13;45;534;12;45;0,28;41,08;66,67;0;1;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;5800207636;"Miscelanea";journal;"11376368";0,103;Q3;5;15;34;688;6;34;0,26;45,87;78,95;0;1;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;16300154730;"Insula";journal;"00204536";0,106;Q2;6;114;363;1157;24;344;0,09;10,15;35,96;0;1;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
67;20700195002;"Ausa";journal;"02105853, 20141246";0,107;Q2;3;11;57;643;7;55;0,11;58,45;44,00;0;1;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
66;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q2;5;39;82;1335;12;79;0,15;34,23;59,65;0;1;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
65;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,109;Q2;8;38;129;1173;18;104;0,13;30,87;32,56;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
64;19400158904;"Cedille";journal;"16994949";0,110;Q2;5;62;80;1330;9;80;0,13;21,45;64,41;0;1;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,111;Q2;2;38;57;1088;3;57;0,04;28,63;55,81;0;4;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
62;5700170927;"Atlantis";journal;"02106124";0,115;Q2;15;19;62;895;14;62;0,27;47,11;70,83;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,118;Q2;9;13;40;690;10;40;0,24;53,08;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,123;Q2;7;17;48;791;12;47;0,16;46,53;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;21100793182;"Anuario Lope de Vega";journal;"20148860";0,123;Q2;6;16;56;727;12;54;0,26;45,44;70,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21100267944;"Perinola";journal;"11386363";0,123;Q2;5;18;44;654;8;42;0,19;36,33;31,25;0;1;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
57;19700177033;"Artnodes";journal;"16955951";0,125;Q2;8;29;90;718;30;82;0,15;24,76;52,38;1;3;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
56;21100782866;"Hikma";journal;"15799794";0,125;Q2;5;24;21;993;4;21;0,20;41,38;61,11;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;21100265080;"Anuario Calderoniano";journal;"18888046";0,136;Q1;5;13;40;111;7;35;0,18;8,54;38,46;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,139;Q1;7;18;62;708;23;61;0,26;39,33;61,54;0;5;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;5800207558;"International Journal of English Studies";journal;"15787044";0,147;Q1;15;14;33;591;26;33;0,65;42,21;62,50;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
52;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,162;Q1;6;13;65;546;17;65;0,26;42,00;46,15;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
51;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,162;Q1;12;45;130;1504;38;127;0,29;33,42;58,14;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;19900191991;"Signa";journal;"22549307, 11333634";0,182;Q1;7;48;164;1604;24;158;0,15;33,42;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;21100407560;"Hipogrifo";journal;"23281308";0,186;Q1;7;113;202;2987;22;198;0,12;26,43;44,34;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
48;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,210;Q1;8;23;75;573;28;55;0,22;24,91;69,57;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
47;19900191944;"OCNOS";journal;"1885446X";0,415;Q1;16;23;81;731;75;81;1,05;31,78;60,38;1;15;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
46;21101005201;"452°F";journal;"20133294";;-;3;28;0;736;0;0;0,00;26,29;61,54;0;4;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
45;21100944128;"Abriu";journal;"20148534, 20148526";;-;3;26;0;670;0;0;0,00;25,77;38,46;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;21100932834;"Acotaciones";journal;"24443948, 11307269";;-;1;17;0;516;0;0;0,00;30,35;64,29;1;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
43;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;7;18;335;0;18;0,00;47,86;42,86;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
42;21100943299;"America sin Nombre";journal;"19899831, 15773442";;-;3;17;0;285;0;0;0,00;16,76;64,71;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
41;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;3;0;95;0;0;0,00;31,67;66,67;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101045758;"Anales de Literatura Espanola";journal;"26954257, 02125889";;-;2;22;0;491;0;0;0,00;22,32;72,22;0;0;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
39;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;0;263;0;0;0,00;17,53;30,00;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
38;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;15;0;402;0;0;0,00;26,80;29,41;0;2;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
37;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;14;0;507;0;0;0,00;36,21;42,86;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;48;0;1088;0;0;0,00;22,67;44,44;0;1;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
35;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;16;0;649;0;0;0,00;40,56;63,64;0;1;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;0;249;0;0;0,00;62,25;0,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;10;0;157;0;0;0,00;15,70;42,86;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21100933896;"De Medio Aevo";journal;"22555889";;-;3;12;0;604;0;0;0,00;50,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;17;0;816;0;0;0,00;48,00;41,18;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;5;21;155;1;20;0,05;31,00;80,00;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;20;0;309;0;0;0,00;15,45;44,44;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
28;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";;-;1;8;0;295;0;0;0,00;36,88;75,00;0;0;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
27;21101041504;"Haide Estudis Maragallians";journal;"20143818";;-;1;13;0;269;0;0;0,00;20,69;41,67;0;0;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";;-;3;11;0;396;0;0;0,00;36,00;40,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
25;21100978907;"Journal of Iberian Women Writers";journal;"23409029";;-;2;18;0;693;0;0;0,00;38,50;54,55;0;8;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21100929889;"Kamchatka";journal;"23401869";;-;5;55;0;1907;0;0;0,00;34,67;65,57;0;19;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21100916899;"Librosdelacorte.es";journal;"19896425";;-;4;25;0;1058;0;0;0,00;42,32;27,27;0;1;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
22;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";;-;2;9;0;402;0;0;0,00;44,67;22,22;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21100921165;"Mitologias Hoy";journal;"20141130";;-;3;47;0;1069;0;0;0,00;22,74;52,78;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
20;21101019781;"Moenia";journal;"11372346, 2340003X";;-;4;32;0;1696;0;0;0,00;53,00;48,72;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21101105298;"Ogigia";journal;"18873731";;-;6;19;0;609;0;0;0,00;32,05;44,00;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21100913505;"Pasavento";journal;"22554505";;-;2;23;0;712;0;0;0,00;30,96;41,67;0;1;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
17;21100945722;"Philologica Canariensia";journal;"23868635";;-;2;5;0;200;0;0;0,00;40,00;83,33;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language";"Social Sciences"
16;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";;-;2;16;0;376;0;0;0,00;23,50;55,56;0;1;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";;-;1;15;0;216;0;0;0,00;14,40;28,57;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";;-;5;9;0;493;0;0;0,00;54,78;45,45;1;2;Spain;Western Europe;"University of Alicante";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;5;7;268;1;6;0,14;53,60;80,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";;-;3;13;0;274;0;0;0,00;21,08;61,54;0;0;Spain;Western Europe;"Alcala University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
11;21101131179;"Revista Galega de Filoloxia";journal;"24449121, 15762661";;-;1;1;0;10;0;0;0,00;10,00;0,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100945718;"Revista Tradumatica";journal;"15787559";;-;7;12;0;261;0;0;0,00;21,75;40,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21100930164;"SCRIPTA";journal;"23404841";;-;2;40;0;1021;0;0;0,00;25,53;28,57;0;3;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History; Literature and Literary Theory";"Arts and Humanities"
8;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";;-;2;10;11;310;1;11;0,09;31,00;50,00;0;1;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21100945725;"Studia Aurea";journal;"24626813, 19881088";;-;3;17;1;1026;0;1;0,00;60,35;41,18;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History; Literature and Literary Theory";"Arts and Humanities"
6;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;0;116;0;0;0,00;38,67;50,00;0;1;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101028199;"Theleme";journal;"19898193, 11399368";;-;2;23;0;647;0;0;0,00;28,13;70,37;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21101163016;"Theory Now";journal;"26052822";;-;3;28;0;847;0;0;0,00;30,25;42,31;0;1;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
3;21101038691;"Tirant";journal;"15797422";;-;1;17;0;574;0;0;0,00;33,76;77,78;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
2;21101047450;"Transfer(Spain)";journal;"18865542";;-;2;10;0;238;0;0;0,00;23,80;57,14;0;2;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";;-;2;18;0;180;0;0;0,00;10,00;53,33;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
