Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,117;-;20;664;470;5730;63;444;0,13;8,63;34,17;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
39;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,121;Q4;35;286;764;8517;165;757;0,20;29,78;34,75;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,143;Q4;19;6;18;197;5;18;0,29;32,83;33,33;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
37;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,166;Q4;16;9;50;264;23;50;0,17;29,33;44,44;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;20300195043;"Proceedings - IEEE International Conference on Dielectric Liquids";conference and proceedings;"21533725";0,193;-;17;0;96;0;69;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrochemistry; Electronic, Optical and Magnetic Materials";"Chemistry; Materials Science"
35;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,222;Q4;28;60;156;1965;117;156;0,77;32,75;29,92;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
34;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,226;Q4;45;43;135;986;65;134;0,54;22,93;30,53;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Electrochemistry (Q4)";"Chemistry; Energy; Materials Science"
33;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,236;Q4;22;52;205;967;38;169;0,20;18,60;9,02;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
32;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,274;Q4;23;223;642;5037;565;639;1,04;22,59;43,83;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,292;Q4;36;25;103;943;107;101;0,72;37,72;27,27;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
30;25220;"Russian Journal of Electrochemistry";journal;"10231935, 16083342";0,293;Q3;44;163;502;4834;392;497;0,76;29,66;41,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
29;19900195090;"Open Chemical and Biomedical Methods Journal";journal;"1876536X";0,321;Q3;4;0;6;0;4;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Electrochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
28;23932;"Analytical Letters";journal;"1532236X, 00032719";0,370;Q3;68;236;696;7224;764;690;1,14;30,61;42,73;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
27;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,380;Q3;51;47;189;1569;234;189;1,15;33,38;34,74;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
26;25174;"Electrochemistry";journal;"13443542";0,398;Q3;47;113;345;2902;295;310;0,89;25,68;14,06;0;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
25;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,463;Q3;59;37;93;530;128;84;1,45;14,32;15,09;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
24;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,532;Q3;99;721;2567;25190;4956;2565;1,80;34,94;34,03;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
23;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,643;Q3;39;115;170;2268;331;170;1,95;19,72;22,42;3;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Fuel Technology (Q1); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
22;25168;"Electrochemical Society Interface";journal;"10648208";0,663;Q2;52;37;100;762;127;59;1,20;20,59;29,73;0;0;United States;Northern America;"Institute of Physics Publishing";"1992-2023";"Electrochemistry (Q2)";"Chemistry"
21;23979;"Electroanalysis";journal;"15214109, 10400397";0,672;Q2;139;320;993;13239;2363;980;2,28;41,37;38,48;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemistry"
20;23522;"Electrochemical and Solid-State Letters";journal;"10990062";0,722;Q2;153;0;494;0;1163;494;2,52;0,00;0,00;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
19;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,752;Q2;113;109;339;3755;843;331;2,58;34,45;39,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
18;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,776;Q2;126;148;397;5149;948;392;2,50;34,79;36,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;19600157794;"Electrocatalysis";journal;"18682529, 18685994";0,785;Q2;44;52;130;2012;313;123;2,51;38,69;33,53;4;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Electrochemistry (Q2)";"Chemistry"
16;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,831;Q2;98;363;1077;14409;2924;1067;2,62;39,69;34,11;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,833;Q2;171;406;1148;16501;3407;1140;2,89;40,64;35,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
14;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,113;Q1;111;67;210;2984;987;207;4,48;44,54;45,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,213;Q1;310;1076;3131;41471;11375;3128;3,52;38,54;26,04;31;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
12;23909;"Analyst, The";journal;"00032654, 13645528";1,319;Q1;180;760;2525;33126;10856;2516;4,27;43,59;35,88;25;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;25181;"Electrochimica Acta";journal;"00134686";1,378;Q1;276;2217;5115;90286;24551;5074;4,78;40,72;34,08;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
10;26987;"Langmuir";journal;"15205827, 07437463";1,810;Q1;373;1825;5938;79059;28986;5914;4,73;43,32;29,22;12;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
9;25180;"Electrochemistry Communications";journal;"13882481";1,832;Q1;213;317;1241;7289;6760;1239;5,09;22,99;31,96;3;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Electrochemistry (Q1)";"Chemistry"
8;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,057;Q1;239;820;2010;32245;14008;2009;6,85;39,32;38,71;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
7;25143;"Advanced Functional Materials";journal;"1616301X";4,586;Q1;402;788;1746;39009;21050;1735;11,79;49,50;26,14;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;21100399828;"ChemElectroChem";journal;"21960216";;-;86;262;0;12139;0;0;0,00;46,33;27,66;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Catalysis; Electrochemistry";"Chemical Engineering; Chemistry"
5;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;25;0;643;0;0;0,00;25,72;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
4;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;29;35;981;32;34;0,91;33,83;38,95;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
3;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";;-;21;8;0;431;0;0;0,00;53,88;26,09;0;0;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry";"Chemistry"
2;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;87;168;1939;37;167;0,22;22,29;38,22;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
1;87493;"SPR Electrochemistry";book series;"03059979";;-;10;11;7;1576;7;6;1,00;143,27;31,03;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry";"Chemistry"
