Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,472;Q2;36;13;56;2574;45;51;0,64;198,00;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
2;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,059;Q1;82;9;34;1234;62;33;1,41;137,11;16,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,172;Q3;41;19;66;2564;25;64;0,20;134,95;57,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,249;Q3;35;32;84;2852;47;78;0,47;89,13;53,85;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,182;Q3;38;23;66;1972;21;60;0,35;85,74;42,86;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
6;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,907;Q1;131;21;56;1670;249;55;3,81;79,52;11,11;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,175;Q3;22;15;42;1099;23;40;0,59;73,27;62,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
8;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,202;Q3;43;9;10;551;15;9;1,50;61,22;26,32;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;36483;"Global Environmental Change";journal;"09593780, 18729495";2,303;Q1;225;42;121;2480;593;101;4,56;59,05;31,48;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
10;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,150;Q4;11;9;57;528;8;55;0,18;58,67;23,53;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
