Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152973;"Analisis Politico";journal;"01214705";0,225;Q1;10;62;47;2296;11;47;0,26;37,03;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,156;Q2;17;58;154;1752;25;127;0,17;30,21;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100215170;"Palabra Clave";journal;"01228285";0,152;-;17;46;67;1547;12;63;0,18;33,63;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q3)";"Social Sciences"
4;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";;-;9;39;0;1282;0;0;0,00;32,87;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation; Museology";"Arts and Humanities"
5;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,133;Q2;14;35;61;1120;10;55;0,13;32,00;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;29;85;1008;12;81;0,17;34,76;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,159;Q3;9;37;93;937;6;85;0,08;25,32;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21100371223;"Memorias";journal;"17948886";;-;4;44;0;904;0;0;0,00;20,55;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
9;21100244898;"Antipoda";journal;"19005407, 20114273";0,101;Q4;9;30;22;898;0;19;0,00;29,93;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,145;Q3;11;29;94;898;14;90;0,13;30,97;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;19900191832;"Ideas y Valores";journal;"01200062";0,100;Q4;7;35;89;874;4;89;0,02;24,97;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
12;21100829925;"HiSTOReLo";journal;"2145132X";0,101;Q3;4;24;22;786;1;17;0,05;32,75;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
13;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;20;20;768;2;19;0,10;38,40;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q3;5;19;30;667;0;28;0,00;35,11;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
15;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,130;-;11;22;61;661;16;58;0,11;30,05;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
16;6000170071;"Eidos";journal;"16928857, 20117477";0,101;Q4;5;28;33;651;0;30;0,00;23,25;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
17;19700169822;"Ikala";journal;"01233432";0,104;-;12;20;5;546;0;5;0,00;27,30;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
18;19700173013;"Co-herencia";journal;"17945887";0,117;Q2;8;24;62;545;5;61;0,08;22,71;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100792502;"Trashumante";journal;"23229675, 23229381";0,102;Q3;5;15;14;383;2;12;0,14;25,53;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100319039;"Discusiones Filosoficas";journal;"01246127";0,101;Q4;4;14;16;365;0;15;0,00;26,07;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
21;21100244946;"Kepes";journal;"17947111";0,100;Q4;6;19;48;353;2;45;0,00;18,58;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
