Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,186;-;46;332;994;2367;200;989;0,15;7,13;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
2;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,167;-;7;67;78;582;20;77;0,26;8,69;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
3;34914;"IEE Conference Publication";conference and proceedings;"05379989";0,149;-;52;654;2619;4163;426;2601;0,16;6,37;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1923, 1970-1971, 1973-2002, 2004-2005";"Electrical and Electronic Engineering";"Engineering"
4;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,135;-;17;0;89;0;80;89;0,90;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
5;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,129;-;4;13;12;72;6;12;0,50;5,54;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
6;73155;"Textile Flammability: Current and Future Issues. Proceedings from the 1999 Textile Institute Flammability Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
7;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,114;-;17;0;219;0;19;217;0,10;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
8;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,109;-;6;0;180;0;8;180;0,04;0,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
9;80864;"Dispute Resolution International Oil and Gas Industries";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Law";"Social Sciences"
10;21100277231;"Sanitation and Water for All: Proceedings of the 24th WEDC Conference";conference and proceedings;"-";0,106;-;6;0;90;0;1;89;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
11;85441;"Air Quality and its Association with Human Heal Effects - An Update";conference and proceedings;"-";0,105;-;0;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Health, Toxicology and Mutagenesis";"Environmental Science"
12;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,103;-;34;0;94;0;6;92;0,06;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
13;84484;"UKSB First Annual Conference 6-7th July 2000";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
14;21100569270;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,102;-;3;0;12;0;3;12;0,25;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;51256;"Interspill International Conference and Exhibition";conference and proceedings;"-";0,101;-;2;0;21;0;0;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Pollution";"Environmental Science"
16;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
17;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,100;-;7;0;68;0;3;68;0,04;0,00;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
18;21100277072;"Integrated Development for Water Supply and Sanitation: Proceedings of the 25th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;118;0;2;117;0,02;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
19;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;42;36;370;3;36;0,08;8,81;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
20;145271;"Second Smith and Nephew International Symposium - Tissue Engineering 2000: Advances in Tissue Engineering, Biomaterials and Cell Signalling";conference and proceedings;"-";0,100;-;1;0;141;0;1;140;0,01;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
21;21100277048;"Water, Sanitation and Hygiene - Challenges of the Millennium: Proceedings of the 26th WEDC Conference";conference and proceedings;"-";0,100;-;5;0;115;0;0;114;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
22;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";;-;11;75;0;633;0;0;0,00;8,44;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
23;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";;-;6;18;0;739;0;0;0,00;41,06;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
24;13814;"Progress in Water Resources";conference and proceedings;"-";;-;9;131;0;1456;0;0;0,00;11,11;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
