Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27649;"Geografie-Sbornik CGS";journal;"12120014";0,239;Q2;27;25;52;506;11;50;0,26;20,24;23,08;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;29791;"Moravian Geographical Reports";journal;"12108812";0,111;Q4;27;12;32;206;4;32;0,15;17,17;18,75;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
3;18112;"Sociologicky Casopis";journal;"00380288";;-;25;41;0;1111;0;0;0,00;27,10;22,22;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science";"Social Sciences"
4;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,201;Q2;17;21;59;503;7;58;0,06;23,95;17,39;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,252;Q2;17;54;134;1330;21;134;0,15;24,63;18,75;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,191;Q2;15;51;52;1964;9;38;0,17;38,51;14,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;29494;"Demografie";journal;"18052991, 00118265";0,105;Q4;10;0;4;0;1;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
8;22779;"Archiv Orientalni";journal;"00448699";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;17700154904;"Eirene";journal;"00461628";;-;5;11;0;223;0;0;0,00;20,27;37,50;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
10;19700167103;"Slavia";journal;"00376736";;-;4;5;0;63;0;0;0,00;12,60;60,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";;-;2;5;0;204;0;0;0,00;40,80;25,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q4;1;2;3;0;0;3;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;21000;"Slovansky prehled";journal;"00376922";;-;1;1;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
