Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";2,390;Q1;221;94;247;3689;1827;234;5,92;39,24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;23675;"Artificial Intelligence";journal;"00043702";1,829;Q1;168;73;166;3400;859;162;4,33;46,58;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
3;24775;"Machine Learning";journal;"15730565, 08856125";1,724;Q1;169;53;142;1541;578;132;3,74;29,08;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
4;26529;"Fuzzy Sets and Systems";journal;"01650114";1,539;Q1;187;210;666;5732;1775;646;2,17;27,30;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
5;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,449;Q1;74;12;34;1256;161;34;2,82;104,67;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
6;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,295;Q1;80;30;73;1139;292;70;3,98;37,97;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
7;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,121;Q1;62;24;92;745;192;82;2,49;31,04;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Software (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
8;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,973;Q1;110;57;170;2137;526;157;2,87;37,49;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
9;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,914;Q1;73;30;71;853;110;70;1,60;28,43;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
10;24825;"Pattern Recognition Letters";journal;"01678655";0,899;Q1;181;239;724;5887;2103;709;2,82;24,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
11;26803;"Journal of Pragmatics";journal;"03782166";0,792;Q2;120;112;338;4403;384;309;0,86;39,31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
12;24175;"Constraints";journal;"15729354, 13837133";0,783;Q2;48;21;58;612;91;53;1,61;29,14;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
13;18016;"Autonomous Robots";journal;"15737527, 09295593";0,781;Q2;129;51;132;1828;353;122;2,36;35,84;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2)";"Computer Science"
14;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,751;Q2;59;41;127;1289;162;118;1,25;31,44;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
15;144945;"Networks and Spatial Economics";journal;"1566113X";0,680;Q2;59;26;63;566;68;57;0,98;21,77;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
16;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,675;Q2;69;23;70;1212;106;65;1,85;52,70;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
17;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,646;Q2;64;25;78;750;147;75;1,89;30,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
18;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,590;Q2;104;62;164;1765;256;159;1,36;28,47;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
19;26138;"Parallel Computing";journal;"01678191";0,573;Q2;71;52;182;1344;300;170;1,62;25,85;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;24772;"Knowledge-Based Systems";journal;"09507051";0,523;Q2;169;105;193;2745;346;184;1,58;26,14;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;24807;"Neurocomputing";journal;"09252312, 18728286";0,514;Q2;196;390;923;10815;1466;904;1,56;27,73;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
22;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,443;Q2;115;22;111;988;142;106;0,24;44,91;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
23;23617;"AI Communications";journal;"09217126";0,431;Q2;44;27;80;560;96;77;1,21;20,74;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
24;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,384;Q3;49;18;47;533;50;44;1,03;29,61;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
25;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,371;Q3;82;36;126;982;112;120;0,75;27,28;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
26;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,366;Q3;95;45;125;1519;145;119;1,24;33,76;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
27;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,366;Q3;65;36;111;873;130;111;1,16;24,25;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
28;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,323;Q3;26;24;65;1012;77;63;1,32;42,17;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
29;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,301;Q3;96;72;199;2176;215;184;1,00;30,22;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
30;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,266;Q3;64;711;1325;11432;621;1273;0,49;16,08;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
31;21100321982;"Multi-Robot Systems. From Swarms to Intelligent Automata - Proceedings from the 2005 International Workshop on Multi-Robot Systems";conference and proceedings;"-";0,260;-;11;0;28;0;26;26;0,00;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
32;15552;"Microprocessors and Microsystems";journal;"01419331";0,256;Q3;51;44;138;1230;130;131;0,94;27,95;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
33;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,254;Q3;52;40;115;1113;85;101;0,67;27,83;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,248;Q3;46;28;63;602;35;52;0,51;21,50;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
35;24777;"Minds and Machines";journal;"09246495, 15728641";0,237;Q3;51;28;68;1136;52;65;0,72;40,57;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
36;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,235;Q3;49;28;82;665;71;77;0,90;23,75;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,205;Q4;23;26;51;2870;27;2;0,79;110,38;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Computer Science Applications (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,189;Q4;19;23;17;525;8;16;0,47;22,83;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
39;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,163;Q4;23;31;102;826;43;101;0,33;26,65;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
40;21100247090;"Proceedings of the 8th International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2005";conference and proceedings;"-";0,160;-;13;0;133;0;57;131;0,43;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
41;27190;"Machine Translation";journal;"09226567, 15730573";0,140;Q4;35;7;35;303;24;34;0,57;43,29;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
42;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,132;-;16;99;244;701;38;239;0,18;7,08;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
