Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";4,506;Q1;185;574;1073;25165;13848;1071;13,23;43,84;27,39;0;31;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
2;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";4,333;Q1;193;824;1852;24756;23957;1811;12,23;30,04;24,18;0;369;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
3;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";4,172;Q1;329;551;1483;18953;9714;1481;6,05;34,40;18,11;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";4,080;Q1;218;345;798;14491;8500;791;9,68;42,00;25,37;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";3,519;Q1;341;1211;2887;37381;28529;2878;9,22;30,87;22,54;0;247;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;95101;"IEEE Transactions on Robotics";journal;"15523098";3,458;Q1;190;147;353;7201;3518;351;8,27;48,99;15,89;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
7;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";3,448;Q1;171;682;915;32249;9016;908;8,65;47,29;28,31;0;40;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
8;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";3,273;Q1;19;3;11;388;71;11;7,17;129,33;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
9;21100779064;"Soft Robotics";journal;"21695172";3,027;Q1;80;60;190;2854;2043;189;9,53;47,57;18,40;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,808;Q1;140;45;127;2039;508;118;3,33;45,31;11,28;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
11;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";2,807;Q1;100;577;1168;8994;7681;1167;6,46;15,59;26,56;0;38;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
12;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,768;Q1;210;864;2050;38661;19266;2036;8,90;44,75;20,50;1;74;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
13;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,588;Q1;67;158;491;4601;2080;489;3,84;29,12;19,55;0;13;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
14;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,393;Q1;261;290;605;16703;5088;605;7,76;57,60;18,50;0;9;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
15;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";2,342;Q1;114;49;205;2497;1577;195;8,49;50,96;13,27;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
16;15134;"Information Sciences";journal;"00200255";2,290;Q1;227;1295;2520;57432;20611;2507;8,38;44,35;28,52;2;79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
17;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";2,206;Q1;104;1106;2009;32655;12771;2005;5,80;29,53;18,74;0;191;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
18;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";2,191;Q1;191;218;709;7467;4183;708;5,12;34,25;16,33;0;39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
19;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";2,132;Q1;83;152;419;8583;3305;409;7,86;56,47;23,14;0;26;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
20;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";2,095;Q1;160;302;838;10481;5449;832;5,72;34,71;23,30;0;56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
21;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,983;Q1;225;637;2018;19940;11843;2010;5,48;31,30;17,49;0;233;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
22;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,920;-;222;1384;2918;43634;13799;2912;4,11;31,53;19,99;0;141;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
23;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";1,865;Q1;109;172;492;7149;3104;486;5,99;41,56;26,77;0;64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
24;21100885366;"IEEE Control Systems Letters";journal;"24751456";1,671;Q1;38;375;504;8450;1481;502;2,81;22,53;17,56;0;27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
25;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";1,591;Q1;30;40;103;1260;556;102;5,47;31,50;24,09;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
26;29805;"ISA Transactions";journal;"00190578";1,474;Q1;109;295;1074;11948;6607;1068;6,01;40,50;24,79;2;38;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;21100372437;"IEEE Transactions on Network Science and Engineering";journal;"23274697";1,365;Q1;53;287;381;11461;1794;366;4,87;39,93;26,48;0;40;United States;Northern America;"IEEE Computer Society";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
28;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";1,359;Q1;106;464;1362;15007;6572;1345;4,66;32,34;22,96;0;136;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
29;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,339;Q1;163;185;700;5907;2224;658;2,98;31,93;12,11;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
30;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";1,225;Q1;104;63;207;1339;834;157;3,43;21,25;25,53;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
31;21100239264;"IEEE Control Systems";journal;"1066033X";1,185;Q1;133;71;226;1089;469;158;1,85;15,34;18,28;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
32;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";1,117;-;150;1036;3139;30543;8722;3136;2,19;29,48;18,87;0;112;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
33;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,084;Q1;138;71;187;3393;959;186;4,83;47,79;28,62;0;9;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
34;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,055;Q1;113;174;512;7150;1975;509;4,07;41,09;19,00;0;96;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
35;61490;"Biosystems Engineering";journal;"15375129, 15375110";1,017;Q1;132;227;656;9482;3961;649;5,85;41,77;26,80;9;55;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Engineering"
36;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,848;Q2;32;61;159;304;326;159;1,87;4,98;24,27;0;6;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
37;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,787;-;139;939;3026;22507;3680;3017;1,12;23,97;18,62;0;77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
38;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,731;Q2;62;233;638;7870;1689;631;2,58;33,78;25,32;0;17;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2)";"Engineering"
39;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";0,722;Q2;46;19;38;1066;122;36;2,67;56,11;19,40;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
40;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,635;Q2;73;295;774;9518;2410;773;2,99;32,26;29,30;1;13;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,631;Q2;99;122;524;4286;966;522;1,88;35,13;15,63;0;29;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
42;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";0,594;Q2;52;46;112;1571;332;106;2,62;34,15;20,95;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
43;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,575;Q2;61;77;348;2697;711;341;1,83;35,03;22,22;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Applied Mathematics (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
44;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,557;Q2;42;47;114;987;172;114;1,55;21,00;36,90;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
45;21100420109;"IEEE Transactions on Multi-Scale Computing Systems";journal;"23327766";0,554;Q2;27;0;77;0;145;74;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q2)";"Computer Science; Engineering"
46;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,538;Q2;33;28;97;1130;145;93;1,44;40,36;16,33;0;3;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
47;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,468;Q2;21;7;221;174;176;220;0,86;24,86;30,77;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
48;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,467;Q2;101;20;35;1212;94;33;3,00;60,60;40,30;0;4;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
49;19700177026;"IEEE Embedded Systems Letters";journal;"19430663";0,449;Q2;33;38;113;530;194;108;1,13;13,95;16,79;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
50;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,449;Q2;24;83;242;1720;272;242;1,06;20,72;25,16;0;7;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
51;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";0,446;Q2;64;481;664;15118;1830;649;2,66;31,43;32,56;0;105;United States;Northern America;"Hindawi Limited";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
52;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,436;Q2;26;15;86;465;194;85;1,98;31,00;25,71;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
53;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,432;Q2;33;124;315;4764;591;310;1,89;38,42;19,06;0;6;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
54;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,430;Q2;39;49;109;1586;163;101;1,19;32,37;24,06;0;5;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
55;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,399;Q3;59;107;324;3498;520;304;1,91;32,69;23,53;0;18;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
56;21100937108;"Smart and Sustainable Manufacturing Systems";journal;"25206478, 25723928";0,382;Q3;13;24;85;760;154;85;1,23;31,67;23,08;0;16;United States;Northern America;"ASTM International";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
57;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,375;Q3;29;143;298;4692;569;298;1,98;32,81;15,70;0;36;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
58;19700188366;"Gyroscopy and Navigation";journal;"20751109, 20751087";0,368;Q3;24;32;109;1072;166;109;1,63;33,50;16,67;0;2;United States;Northern America;"Pleiades Publishing";"2010-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
59;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,337;Q3;20;44;129;1415;173;129;1,46;32,16;16,00;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
60;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,336;Q3;61;76;235;863;175;186;0,60;11,36;11,86;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
61;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,329;Q3;45;0;208;0;343;208;1,65;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
62;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,325;Q3;41;151;488;3878;415;488;0,85;25,68;25,93;0;7;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
63;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,320;Q3;23;131;362;2553;380;362;0,95;19,49;26,69;0;9;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
64;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,279;Q3;27;0;5;0;6;5;1,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
65;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,275;Q3;17;30;125;500;92;15;1,15;16,67;0,00;0;12;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
66;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,274;Q3;21;0;24;0;23;24;0,33;0,00;0,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
67;21100814501;"Proceedings of the European Conference on Synthetic Aperture Radar, EUSAR";conference and proceedings;"21974403";0,258;-;25;264;315;2748;162;312;0,00;10,41;22,97;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
68;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,252;-;79;907;1975;16891;1605;1972;0,81;18,62;17,34;0;322;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
69;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,250;-;66;609;1375;8466;861;1372;0,63;13,90;24,05;0;499;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
70;21101021791;"AIMS Electronics and Electrical Engineering";journal;"25781588";0,231;Q4;10;18;52;894;58;49;1,29;49,67;30,95;0;5;United States;Northern America;"American Institute of Mathematical Sciences";"2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
71;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";0,200;Q4;7;33;19;1187;23;18;1,21;35,97;19,13;0;8;United States;Northern America;"SAE International";"2019-2023";"Artificial Intelligence (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
72;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";0,197;Q4;15;10;74;267;31;71;0,33;26,70;18,75;0;0;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
73;21100228550;"Complex Systems";journal;"08912513";0,162;Q4;11;24;61;675;40;60;0,82;28,13;25,00;0;5;United States;Northern America;"Complex Systems Publications, Inc";"2012-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
74;21101029746;"Foundations and Trends in Electric Energy Systems";journal;"23326557, 23326565";0,130;Q4;2;1;1;102;0;1;0,00;102,00;50,00;0;1;United States;Northern America;"Now Publishers Inc";"2020-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
75;21100241786;"ISACA Journal (discontinued)";journal;"19441975, 19441967";0,103;Q4;7;0;183;0;19;157;0,07;0,00;0,00;0;0;United States;Northern America;"Information Systems Audit and Control Association";"2012-2013, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
76;25381;"Control Engineering";trade journal;"00108049";0,102;Q4;9;152;261;0;6;176;0,02;0,00;13,08;0;9;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
77;50147;"InTech";trade journal;"0192303X";0,101;Q4;7;75;184;16;3;146;0,02;0,21;26,92;0;4;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
78;15007;"Control";trade journal;"10495541";0,100;Q4;6;85;322;14;4;322;0,01;0,16;7,69;0;0;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
79;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";;-;7;13;38;406;38;35;1,00;31,23;14,29;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Energy; Engineering; Mathematics"
