Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,312;Q2;34;68;213;1646;96;211;0,43;24,21;20,47;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
2;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,272;Q2;34;17;50;387;14;46;0,28;22,76;12,96;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,258;Q2;20;34;108;885;36;108;0,28;26,03;41,58;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,230;Q2;8;8;25;85;3;22;0,11;10,63;14,29;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
5;110180;"Wood Research";journal;"13364561";0,218;Q3;28;50;115;1004;37;115;0,37;20,08;17,97;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
6;4900152302;"Forestry Studies";journal;"14069954";0,213;Q3;16;13;59;534;17;59;0,19;41,08;30,77;2;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,210;Q3;17;18;34;349;14;34;0,41;19,39;50,00;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;5300152610;"Folia Oecologica";journal;"13365266";0,202;Q3;13;16;52;369;10;52;0,26;23,06;36,11;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,193;Q3;6;6;64;205;11;62;0,00;34,17;20,83;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;86017;"Sumarski List";journal;"03731332";0,193;Q3;17;49;104;1015;17;100;0,18;20,71;23,08;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
11;90173;"Drvna Industrija";journal;"00126772";0,172;Q3;25;30;62;424;10;60;0,15;14,13;29,23;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;17948;"Dendrobiology";journal;"16411307";0,167;Q3;24;39;51;1012;20;51;0,38;25,95;38,16;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,153;Q3;23;32;28;1111;8;28;0,29;34,72;21,13;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
14;19600156812;"Hacquetia";journal;"15814661, 18549829";0,125;Q4;16;11;20;524;3;20;0,15;47,64;36,84;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,113;Q4;14;22;14;422;2;14;0,00;19,18;22,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q4)";"Agricultural and Biological Sciences"
17;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,108;-;2;0;26;0;6;24;0,23;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
18;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,102;Q4;10;7;29;169;2;28;0,06;24,14;7,69;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;2;19;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
20;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
21;74583;"Radovi";journal;"03511693";0,101;Q4;5;0;27;0;2;26;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Forest Research Institute";"1978, 2007-2008";"Forestry (Q4)";"Agricultural and Biological Sciences"
22;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";;-;16;18;0;464;0;0;0,00;25,78;21,74;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry";"Agricultural and Biological Sciences"
23;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";;-;25;19;0;409;0;0;0,00;21,53;48,65;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
24;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;9;45;118;1;45;0,02;13,11;12,50;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
25;19700173133;"Drewno";journal;"16443985";;-;17;25;0;214;0;0;0,00;8,56;31,58;0;0;Poland;Eastern Europe;"";"2009-2022";"Biomaterials; Forestry; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Materials Science"
26;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";;-;11;44;0;942;0;0;0,00;21,41;24,62;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
