Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;63875;"Business and Commercial Aviation";journal;"01914642";0,100;Q4;2;0;171;0;0;171;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q4)";"Social Sciences"
17;24974;"Dredging and Port Construction";trade journal;"02644835";0,100;Q4;1;0;63;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;37;55;132;0;53;0,00;3,57;16,28;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,101;-;15;0;30;0;3;28;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
14;25715;"Railway Age";trade journal;"00338826";0,103;Q4;4;0;126;0;4;126;0,01;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;25730;"Railway Gazette International";trade journal;"03735346";0,103;Q3;7;67;230;13;6;230;0,03;0,19;7,14;0;0;United States;Northern America;"Reed Business";"1972-2007";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
12;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,113;-;17;0;75;0;4;74;0,00;0,00;0,00;0;0;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
11;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,121;-;7;28;2;153;0;1;0,00;5,46;23,21;0;0;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
10;4100151536;"Research in Transportation Economics";journal;"07398859";0,133;Q3;64;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,134;Q3;16;0;32;0;4;32;0,17;0,00;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q3)";"Social Sciences"
8;16910;"Public Roads";trade journal;"00333735";0,148;Q3;13;19;43;58;6;43;0,14;3,05;23,33;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
7;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,173;-;30;0;471;0;193;468;0,42;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
6;20872;"Transportation Quarterly";journal;"02789434";0,296;Q2;21;40;95;709;19;95;0,24;17,73;8,11;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
5;20869;"Transportation Journal";journal;"00411612";0,330;Q2;44;12;47;512;18;47;0,41;42,67;10,53;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
4;18908;"Journal of Transportation Engineering";journal;"0733947X";0,340;Q2;92;72;246;1039;65;242;0,26;14,43;14,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
3;20910;"Transportation Science";journal;"15265447, 00411655";1,708;Q1;128;30;84;646;89;84;1,02;21,53;14,06;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;10;20;81;8;19;0,31;8,10;0,00;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
1;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";;-;5;14;0;99;0;0;0,00;7,07;6,25;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
