Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,646;Q1;53;140;508;1639;366;508;0,75;11,71;12,62;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,441;Q2;26;57;336;742;108;336;0,29;13,02;13,38;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
3;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
4;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,271;Q2;20;187;654;2060;140;654;0,23;11,02;6,74;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;25927;"Kobunshi Ronbunshu";journal;"03862186";0,238;Q2;17;112;377;2347;82;377;0,20;20,96;8,49;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
6;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,228;Q2;45;25;68;364;19;65;0,28;14,56;11,54;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,169;Q3;22;129;437;929;38;437;0,08;7,20;14,64;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,121;-;15;163;522;2776;37;522;0,10;17,03;8,16;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q4)";"Chemistry"
9;25925;"Kobunshi";journal;"04541138";0,117;Q3;6;84;212;1034;18;212;0,06;12,31;6,98;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
10;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,115;Q3;12;32;27;448;7;27;0,35;14,00;5,33;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;93617;"Asia Pulp and Paper, Technology Markets";journal;"0285726X";0,102;Q4;1;14;13;0;1;13;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1996-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
12;12934;"Explosion";journal;"0916801X";0,102;Q4;3;6;13;55;0;13;0,00;9,17;16,67;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
13;29713;"Reports on Progress in Polymer Physics in Japan";journal;"04864476";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Gakujutsu Bunken Fukyukai";"1997, 2000";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
14;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";;-;5;60;0;317;0;0;0,00;5,28;4,44;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
