Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,606;Q1;46;40;78;209;105;78;1,30;5,23;34,04;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q1)";"Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,440;Q2;48;75;182;1572;168;169;0,85;20,96;21,98;1;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,397;Q2;23;163;396;1432;96;396;0,26;8,79;11,30;3;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
4;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,361;Q3;52;39;229;268;168;228;0,72;6,87;23,33;1;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;17801;"Materials Evaluation";trade journal;"00255327";0,358;Q2;35;45;142;693;72;141;0,51;15,40;6,54;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;19882;"Advanced Materials and Processes";trade journal;"08827958";0,232;Q3;41;26;152;153;105;152;0,52;5,88;20,45;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,218;Q3;44;103;218;570;94;171;0,32;5,53;20,65;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;17802;"Materials Performance";trade journal;"00941492";0,212;Q3;29;132;303;574;47;260;0,14;4,35;21,74;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;15905;"Geosynthetics";trade journal;"19318189";0,206;Q3;13;35;71;34;10;71;0,14;0,97;10,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
10;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,198;Q3;27;150;350;468;27;335;0,08;3,12;22,22;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;15286;"AATCC Review";trade journal;"15328813, 23305525";0,142;Q4;30;17;93;134;30;93;0,38;7,88;38,89;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
12;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,140;Q4;11;58;162;201;6;128;0,03;3,47;19,40;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
13;27209;"Solid State Technology";trade journal;"0038111X";0,130;Q4;27;4;128;21;21;128;0,15;5,25;6,67;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;16463;"Melliand International";trade journal;"09479163";0,127;Q4;14;18;135;93;7;135;0,06;5,17;20,93;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;27260;"Light Metal Age";trade journal;"00243345";0,116;Q4;15;33;106;151;10;106;0,07;4,58;9,52;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
16;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,104;Q4;14;79;274;0;19;273;0,07;0,00;12,86;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
17;5700165164;"Paper360";trade journal;"19333684";0,103;Q4;6;23;103;11;3;103;0,02;0,48;11,54;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
18;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,102;Q4;1;28;128;0;0;13;0,00;0,00;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
19;15173;"International Woodfiber Report";trade journal;"-";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
20;13589;"Composites Technology";trade journal;"10834117";0,101;Q4;7;109;268;18;4;35;0,00;0,17;43,75;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
21;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,101;Q4;11;91;324;18;6;16;0,01;0,20;25,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
22;15998;"International Fiber Journal";trade journal;"1049801X";0,101;Q4;8;0;30;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
23;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;210;1044;15;12;208;0,01;0,07;23,81;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
24;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;129;379;0;12;322;0,02;0,00;7,14;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
25;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;36;114;0;0;112;0,00;0,00;23,53;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
26;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;36;51;0;0;51;0,00;0,00;23,81;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
27;3300147905;"Home Textiles Today";trade journal;"01953184";0,100;Q4;1;42;113;0;0;103;0,00;0,00;75,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
28;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;32;95;0;0;95;0,00;0,00;25,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
29;15942;"InTents";trade journal;"10908366";0,100;Q4;1;0;42;0;1;42;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
30;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;0;50;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
31;21903;"LDB Interior Textiles";trade journal;"0892743X";0,100;Q4;1;0;65;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
32;19612;"Lightwave";trade journal;"07415834";0,100;Q4;6;7;64;5;1;63;0,02;0,71;0,00;0;0;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;343;1309;6;12;1307;0,01;0,02;28,26;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
34;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;24;52;0;1;51;0,00;0,00;28,57;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;0;108;0;1;90;0,01;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
36;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;74;232;9;1;148;0,01;0,12;50,00;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
37;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;45;94;0;0;94;0,00;0,00;5,26;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
38;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;44;111;0;0;111;0,00;0,00;23,08;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
39;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;20;194;0;0;194;0,00;0,00;54,55;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;0;62;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;171;488;0;1;488;0,00;0,00;27,27;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
42;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;0;62;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
43;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;26;80;20;0;80;0,00;0,77;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
44;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;10;57;91;0;57;0,00;9,10;13,33;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
