Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,390;Q3;103;1109;1596;44636;1105;1588;0,69;40,25;24,78;95;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,486;Q2;91;177;523;6288;569;520;1,02;35,53;20,95;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
3;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,207;Q1;136;117;330;5811;898;327;2,60;49,67;38,30;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,696;Q1;101;139;412;5321;663;411;1,61;38,28;23,23;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,883;Q1;84;89;230;5108;527;223;2,31;57,39;38,83;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,082;Q1;101;111;270;4984;504;268;1,75;44,90;30,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,582;Q2;76;86;228;4478;284;226;1,17;52,07;35,85;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;24499;"Wildlife Research";journal;"14485494, 10353712";0,812;Q2;78;75;233;3618;306;232;1,11;48,24;31,88;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,174;Q1;107;74;141;2951;297;141;1,89;39,88;24,30;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;19700201636;"Soil Research";journal;"18386768, 1838675X";0,855;Q2;95;73;273;2505;371;270;1,31;34,32;24,00;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
