Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,071;Q1;157;236;580;7993;1634;487;2,80;33,87;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,516;Q1;73;80;403;1726;336;382;0,62;21,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,450;Q1;60;98;162;989;203;140;1,15;10,09;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
4;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,248;Q2;54;142;452;763;156;336;0,31;5,37;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
5;23091;"Congestive Heart Failure";journal;"15275299, 17517133";1,102;Q1;51;55;159;517;267;132;1,79;9,40;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,321;Q2;50;46;113;716;72;100;0,71;15,57;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
7;27139;"Australian Critical Care";journal;"10367314";0,214;Q3;46;28;91;721;31;62;0,30;25,75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q3)";"Nursing"
8;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,160;Q3;35;60;141;35;41;140;0,23;0,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
9;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;12;0;210;0;0;0,00;17,50;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
10;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,277;Q2;29;79;201;525;46;131;0,20;6,65;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
11;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,113;Q4;28;25;43;27;4;41;0,13;1,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
12;28818;"Nursing";journal;"03604039, 15388689";0,137;Q3;26;358;1420;357;77;1233;0,06;1,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
13;27662;"Emergency Nurse";journal;"13545752";0,108;Q4;20;88;211;528;17;197;0,04;6,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
14;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
15;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,230;Q2;18;39;25;398;11;25;0,44;10,21;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q1); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
16;21942;"Reanimation";journal;"19516959, 16240693";0,132;Q3;18;112;285;3731;73;249;0,24;33,31;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
17;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,121;Q4;14;69;222;2794;52;205;0,27;40,49;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
