Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,966;Q1;93;48;264;1833;498;258;1,42;38,19;14,39;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,438;Q1;79;59;140;1268;332;140;2,37;21,49;32,68;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;27787;"Journal of Oceanography";journal;"09168370";1,316;Q1;81;71;233;2871;365;233;1,45;40,44;21,86;10;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,186;Q2;39;45;100;732;118;100;1,19;16,27;14,50;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,953;Q1;101;535;1686;9523;1927;1686;1,13;17,80;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;17392;"Soils and Foundations";journal;"00380806";0,902;Q1;103;87;231;2522;324;223;1,31;28,99;10,88;5;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,825;Q1;61;553;952;5804;672;952;0,62;10,50;26,48;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,816;Q1;70;54;223;996;204;223;1,39;18,44;29,33;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
9;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,733;Q2;58;36;103;674;113;102;1,11;18,72;16,13;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
10;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,706;Q1;63;816;2010;11334;1447;2010;0,67;13,89;26,40;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
11;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,683;Q3;37;44;69;1121;72;68;1,04;25,48;29,63;2;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
12;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,652;Q1;71;155;419;2765;534;419;1,24;17,84;27,50;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
13;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,642;Q2;24;0;163;0;207;163;1,22;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,638;Q2;93;232;642;7430;732;636;1,17;32,03;17,03;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
15;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,634;Q3;87;78;307;2629;278;302;0,94;33,71;27,19;9;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
16;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,606;Q1;119;197;662;7542;904;660;1,35;38,28;31,30;10;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,586;Q2;35;38;137;1113;99;113;0,71;29,29;11,36;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,573;Q2;66;66;191;2426;233;185;1,13;36,76;21,80;5;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;27875;"Acta Geophysica Sinica";journal;"00015733";0,566;Q2;70;322;810;8971;853;809;1,17;27,86;28,67;0;0;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
20;27877;"Dizhen Dizhi";journal;"02534967";0,532;Q2;40;68;242;1419;244;242;1,39;20,87;32,87;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,526;Q2;49;166;500;2363;350;500;0,73;14,23;27,26;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
22;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,520;Q3;101;307;739;14880;875;739;1,04;48,47;30,52;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
23;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,509;Q2;17;1;18;20;11;18;1,14;20,00;20,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
24;5800173388;"Plankton and Benthos Research";journal;"18808247";0,469;Q2;24;32;79;1127;67;79;0,89;35,22;17,53;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,458;Q2;82;459;929;6638;899;929;0,97;14,46;27,95;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
26;22623;"Geochemical Journal";journal;"00167002";0,440;Q3;67;55;129;2274;132;128;0,77;41,35;21,11;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
27;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,432;Q3;35;17;84;722;58;83;0,63;42,47;19,05;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
28;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,430;Q2;77;57;147;1909;159;147;1,02;33,49;38,60;7;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
29;14023;"Paleontological Research";journal;"13428144";0,422;Q3;30;22;84;1235;45;82;0,48;56,14;12,50;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,415;Q2;95;589;1022;10786;1069;1022;0,93;18,31;30,63;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
31;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,405;-;22;20;38;761;19;38;0,50;38,05;23,08;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
32;6600153107;"Applied Geophysics";journal;"16727975";0,400;Q3;32;41;125;857;71;125;0,66;20,90;29,41;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
33;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,396;Q3;52;125;401;2322;353;400;0,82;18,58;27,55;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
34;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,395;Q2;51;160;150;1530;167;148;1,24;9,56;24,88;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
35;12369;"Journal of Rare Earths";journal;"10020721";0,372;Q3;71;319;642;6096;691;642;1,20;19,11;35,42;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
36;28066;"Acta Geographica Sinica";journal;"03755444";0,365;Q2;78;144;383;4346;314;383;0,75;30,18;32,74;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,363;Q2;45;219;745;5068;467;745;0,62;23,14;31,13;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
38;200147106;"Geosciences Journal";journal;"12264806";0,359;Q2;47;38;119;1450;92;117;0,62;38,16;23,61;2;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,341;Q3;41;335;985;5358;523;985;0,49;15,99;29,51;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
40;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,337;Q3;32;243;729;2397;366;729;0,47;9,86;30,69;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,337;Q3;35;435;1141;5511;550;1141;0,47;12,67;28,48;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
42;10600153318;"Himalayan Geology";journal;"09718966";0,333;Q2;19;17;61;455;27;58;0,49;26,76;15,38;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
43;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,332;Q2;47;184;87;4395;45;84;0,52;23,89;26,22;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
44;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,313;Q2;50;122;332;3506;221;332;0,71;28,74;31,84;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
45;4900152412;"World Earthquake Engineering";journal;"10076069";0,310;Q2;17;139;369;1326;93;369;0,23;9,54;29,17;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
46;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,309;Q3;57;141;645;4333;234;531;0,35;30,73;23,74;5;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
47;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,296;Q2;40;119;418;2127;301;418;0,72;17,87;30,95;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
48;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,281;Q3;22;41;113;664;46;113;0,44;16,20;14,41;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
49;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,268;Q3;14;126;398;1481;96;398;0,19;11,75;27,57;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q3); Civil and Structural Engineering (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
50;19700186894;"Journal of GeoEngineering";journal;"19908326";0,265;Q2;22;11;38;172;21;38;0,27;15,64;31,03;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
51;144693;"Geology in China";journal;"10003657";0,252;Q3;53;92;386;2711;189;386;0,42;29,47;27,20;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
52;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,252;Q3;45;68;150;1991;42;150;0,27;29,28;32,11;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
53;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,250;Q3;25;29;82;630;34;82;0,45;21,72;13,98;2;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,250;Q2;32;394;796;6775;371;796;0,41;17,20;31,98;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
55;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,247;Q2;30;68;231;1887;76;225;0,39;27,75;25,45;1;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
56;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,247;Q3;17;45;134;654;17;134;0,07;14,53;33,87;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
57;145618;"Journal of China University of Geosciences";journal;"10020705";0,243;Q2;21;0;102;0;63;102;0,73;0,00;0,00;0;0;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
58;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,241;Q2;49;69;147;2041;110;147;0,86;29,58;37,76;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;6100153107;"Journal of Ocean University of China";journal;"16725182";0,237;Q3;33;61;210;1517;87;210;0,27;24,87;39,27;1;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
60;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,229;Q3;55;38;102;1124;56;102;0,52;29,58;25,21;3;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,221;Q2;46;301;900;4792;452;900;0,41;15,92;31,97;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
62;5100155027;"Geological Bulletin of China";journal;"16712552";0,219;Q3;58;223;682;5961;271;681;0,37;26,73;28,87;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
63;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,218;Q3;33;212;623;3038;237;623;0,38;14,33;31,51;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
64;25740;"Scientia Geologica Sinica";journal;"05635020";0,216;Q3;46;88;219;2929;87;218;0,27;33,28;29,64;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
65;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,210;Q3;5;8;12;90;3;12;0,33;11,25;26,09;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q3)";"Earth and Planetary Sciences"
66;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,208;Q3;41;111;268;1678;129;267;0,48;15,12;28,47;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
67;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,208;Q3;13;67;200;580;14;177;0,06;8,66;5,71;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
68;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,201;Q3;26;50;153;953;46;153;0,30;19,06;22,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
69;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,201;Q4;12;4;23;162;7;23;0,25;40,50;8,33;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
70;4000151910;"Ocean Science Journal";journal;"17385261";0,198;Q3;30;23;73;877;29;72;0,38;38,13;20,97;2;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
71;27880;"Acta Seismologica Sinica";journal;"02533782";0,197;Q3;31;87;219;1563;54;211;0,20;17,97;27,39;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
72;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,197;Q3;26;55;171;1709;98;170;0,57;31,07;38,19;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
73;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,191;Q4;17;57;248;562;31;242;0,13;9,86;16,44;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,187;Q2;52;68;126;1646;60;126;0,48;24,21;29,62;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
75;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,186;Q3;15;16;77;234;25;74;0,40;14,63;5,41;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
76;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,184;Q3;17;83;365;909;74;365;0,23;10,95;29,47;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
77;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,182;Q2;31;60;183;1740;54;183;0,25;29,00;29,69;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
78;27876;"Earthquake";journal;"10003274";0,181;Q3;16;63;205;946;42;205;0,24;15,02;28,65;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
79;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,180;Q3;36;82;229;2531;93;228;0,37;30,87;27,70;1;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,179;Q3;22;73;208;1564;77;197;0,36;21,42;34,23;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
81;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,178;Q4;7;2;20;28;7;20;0,38;14,00;25,00;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
82;145562;"Northwestern Geology";journal;"10096248";0,176;Q4;25;101;150;1712;38;150;0,27;16,95;24,70;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
