Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14684;"Appita Journal";journal;"10386807";0,605;Q1;34;67;254;1064;119;218;0,45;15,88;14,86;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
2;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,392;Q2;41;27;51;522;25;42;0,38;19,33;15,63;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;25585;"Pacific Economic Bulletin";journal;"08178038";0,239;Q3;18;39;114;965;57;109;0,59;24,74;28,57;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
4;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,191;Q2;43;40;182;1454;64;179;0,15;36,35;35,05;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
5;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,178;Q3;24;17;59;497;14;55;0,24;29,24;16,67;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
6;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,173;Q3;19;9;23;270;17;21;0,94;30,00;36,36;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
7;22571;"Food Australia";journal;"10325298";0,169;Q3;26;61;242;273;30;195;0,14;4,48;29,17;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
8;17355;"Road and Transport Research";journal;"10375783";0,129;Q4;21;25;82;515;15;76;0,25;20,60;14,63;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;27290;"Materials Forum";journal;"08832900";0,113;Q4;28;0;180;0;18;172;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,105;Q4;43;8;9;340;2;8;0,22;42,50;23,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
11;80750;"Research Report ARR";journal;"01580728";0,105;Q4;8;3;4;10;1;4;0,00;3,33;16,67;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
12;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,103;Q4;17;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
13;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;14;30;291;3;30;0,15;20,79;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
14;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";;-;22;7;0;103;0;0;0,00;14,71;31,82;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
15;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;32;67;786;17;59;0,32;24,56;30,61;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
16;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";;-;18;34;0;516;0;0;0,00;15,18;29,63;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
