Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;192;169;3475;6;78;0,04;18,10;21,13;3;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
15;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,124;Q3;14;77;218;2621;65;197;0,30;34,04;7,98;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
14;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,130;Q3;5;45;45;401;5;35;0,11;8,91;35,29;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Nursing (miscellaneous) (Q3); Surgery (Q3); Dermatology (Q4)";"Medicine; Nursing"
13;144919;"Ethik in der Medizin";journal;"09357335";0,135;Q4;14;48;18;643;4;17;0,22;13,40;36,73;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health (social science) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
12;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,145;Q3;22;70;137;1498;51;133;0,32;21,40;30,23;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
11;38677;"Ernahrungs Umschau";journal;"01740008";0,154;Q3;17;114;286;827;69;247;0,23;7,25;68,85;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
10;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,162;Q2;30;10;30;49;11;24;0,29;4,90;68,18;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
9;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,167;Q3;31;63;110;1312;10;106;0,09;20,83;38,46;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
8;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,195;Q3;40;334;574;3304;235;499;0,43;9,89;30,88;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
7;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,211;Q2;21;39;118;806;52;114;0,42;20,67;20,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,246;Q3;9;33;92;524;15;79;0,15;15,88;60,98;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
5;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,269;Q2;47;58;189;1156;126;168;0,59;19,93;39,81;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
4;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,276;Q2;44;29;70;866;28;68;0,41;29,86;90,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,708;Q1;71;102;298;2600;524;293;1,63;25,49;25,90;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,743;-;135;156;389;4952;933;363;2,35;31,74;46,69;72;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
1;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,082;Q1;118;61;176;2258;561;171;2,98;37,02;47,49;11;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
