Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,187;Q1;204;520;1719;12572;6256;1089;3,55;24,18;39,37;124;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,847;Q1;112;181;486;3238;1403;396;2,93;17,89;46,96;102;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
3;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,771;Q1;120;125;266;4091;838;206;2,86;32,73;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,568;Q1;50;17;15;952;77;14;5,13;56,00;37,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,425;Q1;133;81;328;2717;1282;312;3,93;33,54;33,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
6;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,369;Q1;56;66;129;994;279;108;1,80;15,06;39,25;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
7;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,354;Q1;117;212;411;8721;1522;366;3,74;41,14;41,42;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,110;Q1;82;96;207;4448;598;187;2,58;46,33;51,28;10;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,929;Q1;71;69;186;1204;380;172;1,75;17,45;45,54;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;24862;"Journal of Dermatological Treatment";journal;"09546634";0,866;Q1;63;75;229;1393;439;203;1,91;18,57;38,43;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
11;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,858;Q1;81;58;206;1435;465;204;2,12;24,74;33,03;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,826;Q1;107;72;174;2819;487;167;2,66;39,15;43,56;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,826;Q1;109;153;669;3321;1315;647;1,83;21,71;50,48;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
14;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,805;Q1;87;248;682;5659;1298;591;1,74;22,82;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
15;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,782;Q2;84;125;226;3825;637;221;2,71;30,60;37,91;14;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Surgery (Q1); Dermatology (Q2)";"Medicine"
16;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,655;Q2;83;78;208;1574;417;172;1,88;20,18;43,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
17;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,634;Q2;61;57;175;1193;292;153;1,54;20,93;49,70;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
18;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,634;Q2;88;0;42;0;110;41;3,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,621;Q2;108;319;1045;6625;1595;871;1,33;20,77;41,63;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
20;24264;"BMC Dermatology";journal;"14715945";0,602;Q2;43;11;23;351;52;23;2,18;31,91;42,59;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
21;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,593;Q2;61;69;187;1190;250;170;1,26;17,25;41,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;22474;"Leprosy Review";journal;"03057518";0,585;Q2;51;45;198;761;172;149;0,88;16,91;45,45;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;230;775;4373;913;658;1,15;19,01;48,44;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,580;Q2;84;211;661;2444;874;563;1,27;11,58;52,67;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,570;Q2;72;155;550;4042;726;486;1,28;26,08;36,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
26;15774;"Mycoses";journal;"09337407, 14390507";0,570;Q2;87;109;314;2151;665;304;1,92;19,73;46,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,560;Q2;41;23;45;480;67;29;1,49;20,87;45,61;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,558;Q2;88;342;1222;3662;1369;794;0,97;10,71;41,09;26;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
29;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,509;Q2;77;45;130;1752;268;125;2,18;38,93;37,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,260;Q3;14;48;60;4159;25;42;0,42;86,65;41,84;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;6200180179;"Expert Review of Dermatology";journal;"17469872";0,205;Q3;23;65;229;4753;114;201;0,53;73,12;32,50;3;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
32;4500151403;"Wounds UK";journal;"17466814";0,203;Q3;22;106;215;1723;78;167;0,40;16,25;57,75;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
33;145362;"Dermatologica Sinica";journal;"10278117";0,127;Q4;23;41;137;774;9;124;0,08;18,88;38,89;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
34;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;0;45;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
