Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,297;Q3;21;69;324;1770;62;311;0,13;25,65;60,81;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
2;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,292;Q3;14;65;131;1859;30;121;0,22;28,60;80,61;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
3;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,270;Q3;12;23;76;871;31;67;0,33;37,87;72,73;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
4;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,231;Q3;9;52;171;974;28;153;0,14;18,73;64,38;1;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;4700152863;"Psicologia em Estudo";journal;"14137372";0,217;Q4;19;63;212;1570;48;195;0,20;24,92;63,09;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,216;Q4;26;58;151;1990;61;146;0,37;34,31;75,17;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;20000195050;"Paideia";journal;"0103863X, 19824327";0,213;Q4;21;42;131;1308;66;122;0,33;31,14;65,05;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,189;Q4;24;43;149;1988;61;141;0,36;46,23;48,24;0;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
9;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,154;Q4;16;32;160;1260;42;154;0,25;39,38;70,89;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,128;Q4;13;56;98;1333;11;88;0,11;23,80;55,56;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,125;Q4;11;33;101;1142;18;92;0,12;34,61;61,11;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
12;10900153310;"Psicologia Clinica";journal;"01035665";0,120;Q4;10;27;80;841;9;74;0,09;31,15;61,22;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,115;Q4;6;23;84;571;4;78;0,02;24,83;58,54;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
15;12000154490;"Agora";journal;"15161498, 18094414";0,105;Q4;5;19;98;396;4;95;0,03;20,84;67,74;1;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
16;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;20;48;535;0;42;0,00;26,75;51,06;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
17;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;27;81;470;2;75;0,03;17,41;51,22;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";;-;10;48;0;1544;0;0;0,00;32,17;63,95;0;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous)";"Psychology"
19;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";;-;17;69;0;2524;0;0;0,00;36,58;71,66;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous)";"Psychology"
