Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,858;Q1;177;148;470;6355;2397;467;4,66;42,94;35,39;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,795;Q1;184;223;613;8378;2596;610;3,99;37,57;23,41;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,187;Q1;147;140;427;4979;1661;411;3,82;35,56;41,04;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;24388;"Caries Research";journal;"00086568, 1421976X";1,850;Q1;112;67;228;2200;886;218;2,95;32,84;47,17;9;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;26238;"Monographs in Oral Science";journal;"00770892";1,612;Q1;52;42;24;2886;121;22;2,00;68,71;32,76;1;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;12628;"Oral Oncology";journal;"18790593, 13688375";1,526;Q1;137;248;632;8981;2212;539;3,37;36,21;34,23;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;22913;"Periodontology 2000";journal;"09066713, 16000757";1,509;Q1;151;38;119;4689;542;119;4,44;123,39;26,67;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
8;25686;"Journal of Dentistry";journal;"03005712";1,448;Q1;139;203;515;8039;1766;502;3,17;39,60;41,90;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24958;"Dental Traumatology";journal;"16009657, 16004469";1,305;Q1;93;81;274;2623;531;249;2,02;32,38;39,55;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
10;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,242;Q1;68;26;78;878;136;77;1,06;33,77;29,41;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
11;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,230;Q1;31;0;27;0;88;23;3,26;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
12;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,195;Q1;57;24;36;1458;147;35;3,84;60,75;44,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
13;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,181;Q1;113;65;230;2645;600;225;2,35;40,69;45,52;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
14;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,135;Q1;101;254;569;8723;1493;548;2,55;34,34;34,04;35;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,119;Q1;100;110;384;3793;682;352;1,70;34,48;41,81;19;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
16;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";1,084;Q1;76;56;194;1492;439;187;2,10;26,64;49,78;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,079;Q2;97;96;289;4523;773;288;2,53;47,11;35,80;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
18;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,066;Q1;109;108;328;4067;792;320;2,20;37,66;33,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;22815;"Oral Diseases";journal;"16010825, 1354523X";0,940;Q1;104;127;352;5430;884;319;2,08;42,76;40,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
20;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,926;Q1;84;67;334;1628;582;298;1,57;24,30;34,06;5;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
21;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,836;Q1;38;26;84;371;118;72;1,06;14,27;16,67;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q1); Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
22;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,835;Q2;95;114;352;4289;858;345;2,31;37,62;43,99;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
23;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,804;Q1;102;61;300;2101;589;279;1,77;34,44;41,01;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;25514;"Gerodontology";journal;"07340664, 17412358";0,780;Q1;66;58;336;1494;430;318;1,28;25,76;38,89;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
25;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,768;Q1;104;181;641;7124;1385;635;2,04;39,36;43,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
26;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,748;Q1;80;94;333;3436;479;304;1,23;36,55;34,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,714;Q1;72;102;510;2700;976;509;1,76;26,47;39,90;9;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
28;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,706;Q2;40;67;158;1620;232;156;1,32;24,18;23,61;5;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
29;21100202150;"Operations Research for Health Care";journal;"22116923";0,662;Q2;37;26;23;741;38;21;1,65;28,50;42,11;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
30;25609;"International Dental Journal";journal;"00206539, 1875595X";0,644;Q2;76;58;191;1379;310;180;1,61;23,78;46,45;15;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
31;24341;"BMC Oral Health";journal;"14726831";0,626;Q2;73;160;168;6107;308;167;1,66;38,17;47,55;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
32;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,611;Q2;77;158;396;3281;558;396;1,30;20,77;46,50;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
33;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,584;Q2;52;40;126;1164;130;117;0,92;29,10;35,42;3;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
34;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,580;Q2;47;47;152;1467;191;136;1,25;31,21;44,68;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;24412;"Community Dental Health";journal;"0265539X";0,529;Q2;54;50;177;1160;166;163;0,74;23,20;48,08;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
36;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,512;Q2;53;47;181;1117;223;175;1,16;23,77;46,05;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
37;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,502;Q2;51;65;191;1668;209;174;0,88;25,66;55,93;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
38;4000148702;"International Orthodontics";journal;"17617227";0,498;Q2;21;35;106;508;63;106;0,56;14,51;37,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q2)";"Dentistry"
39;91796;"Progress in Orthodontics";journal;"17237785";0,445;Q3;47;44;119;1057;116;114;0,97;24,02;35,15;7;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
40;6400153146;"Head and Face Medicine";journal;"1746160X";0,422;Q2;47;58;105;1689;127;100;1,08;29,12;30,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
41;24374;"British Dental Journal";journal;"00070610, 14765373";0,406;Q2;95;540;1322;6673;555;516;0,45;12,36;38,88;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
42;23589;"Swedish Dental Journal";journal;"03479994";0,405;Q2;37;20;66;516;56;66;0,65;25,80;52,83;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
43;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,393;Q3;43;101;175;2224;167;173;0,73;22,02;48,39;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
44;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,386;Q3;52;41;146;1061;130;100;0,81;25,88;26,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
45;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,373;-;28;36;88;0;86;86;0,76;0,00;28,10;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,366;Q3;55;69;176;1232;73;104;0,33;17,86;32,54;0;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
47;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,344;Q3;28;20;16;475;14;15;0,88;23,75;25,93;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
48;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,312;Q3;13;3;15;64;15;15;0,64;21,33;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
49;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,300;Q3;39;16;61;966;43;49;0,61;60,38;22,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
50;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
51;19400158380;"Saudi Dental Journal";journal;"10139052";0,262;Q3;37;29;91;961;64;81;0,76;33,14;33,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
52;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,220;-;32;29;98;0;45;98;0,38;0,00;41,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;24963;"Dental update";journal;"03055000";0,217;Q3;37;134;394;2581;122;317;0,28;19,26;37,85;4;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
54;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,216;Q3;28;86;245;983;70;213;0,30;11,43;26,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
55;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,190;Q3;38;112;211;2689;107;211;0,47;24,01;40,10;6;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
56;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
57;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,169;Q3;15;14;53;366;14;45;0,25;26,14;27,27;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
58;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,167;Q3;11;11;27;315;6;27;0,18;28,64;36,36;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
59;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q4;15;120;184;2970;37;177;0,18;24,75;20,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
60;21100794827;"Applied Adhesion Science";journal;"21964351";0,148;Q4;17;27;9;632;5;8;0,56;23,41;39,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q3); Dentistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Dentistry; Materials Science"
61;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,138;Q4;33;39;100;732;18;84;0,16;18,77;49,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
62;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,137;Q4;4;24;71;389;5;58;0,04;16,21;43,48;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
63;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,134;Q4;5;31;54;335;7;40;0,14;10,81;30,00;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
64;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,132;Q4;24;61;194;251;70;27;0,30;4,11;0,00;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
65;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,127;Q4;12;41;125;1164;14;123;0,07;28,39;48,95;1;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
66;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,124;Q4;16;63;116;1504;17;105;0,14;23,87;28,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
67;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,124;Q4;13;34;73;758;6;72;0,11;22,29;46,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
68;5300152535;"Italian Oral Surgery";journal;"18272452";0,122;Q4;4;0;80;0;4;69;0,05;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
69;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;98;211;1897;16;176;0,08;19,36;36,25;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
70;21100777717;"Implantologie";journal;"09439692";0,113;Q4;7;38;120;848;4;106;0,02;22,32;10,94;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
71;26237;"Mondo Ortodontico";journal;"03912000";0,113;Q4;4;0;58;0;6;48;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
72;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,110;Q4;6;13;144;191;2;135;0,02;14,69;37,04;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
73;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,108;Q4;9;51;130;622;6;124;0,02;12,20;28,86;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
74;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;29;81;888;2;80;0,02;30,62;42,00;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
75;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,102;Q1;3;0;36;0;2;28;0,11;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
76;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;0;185;0;0;52;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
77;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;17;60;365;18;60;0,25;21,47;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
78;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;35;0;2611;0;0;0,00;74,60;44,44;1;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
79;21100901062;"Dentistry Journal";journal;"23046767";;-;34;14;6;435;1;5;0,17;31,07;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
80;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;43;197;1381;109;194;0,49;32,12;42,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
81;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";;-;16;23;0;636;0;0;0,00;27,65;40,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous)";"Dentistry"
