Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,187;Q2;15;9;51;782;17;48;0,27;86,89;41,67;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100199530;"Etnolog";journal;"03540316";0,164;Q2;8;22;59;455;10;56;0,13;20,68;62,50;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3;21100200441;"Glasnik SED";journal;"03512908";0,152;Q2;8;61;166;693;10;128;0,09;11,36;61,22;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;19700180507;"Acta Histriae";journal;"13180185";0,139;Q2;13;38;39;1757;5;38;0,13;46,24;42,86;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q2)";"Arts and Humanities"
5;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,139;Q1;8;44;110;1001;10;106;0,12;22,75;41,46;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,128;Q3;23;27;22;1169;5;22;0,23;43,30;45,71;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;5800155978;"Slavisticna Revija";journal;"03506894";0,123;Q2;9;31;82;787;4;80;0,05;25,39;48,39;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,111;Q3;6;25;30;421;8;28;0,27;16,84;68,18;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
9;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,105;Q3;9;37;87;516;15;87;0,20;13,95;25,93;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
10;5700167641;"Phainomena";journal;"13183362";0,101;Q4;4;30;35;482;0;35;0,00;16,07;34,48;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
11;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;32;92;487;0;92;0,00;15,22;30,30;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;27;0;382;0;0;0,00;14,15;23,08;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
