Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";2,247;Q1;221;102;284;4614;2479;273;7,61;45,24;15,59;5;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,722;Q1;62;35;83;1070;337;79;3,53;30,57;16,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
3;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,558;Q1;74;74;35;3052;181;34;5,64;41,24;25,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
4;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,547;Q1;73;41;82;1356;200;78;2,28;33,07;15,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;23675;"Artificial Intelligence";journal;"00043702";1,346;Q1;168;67;197;3391;978;192;4,27;50,61;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;26529;"Fuzzy Sets and Systems";journal;"01650114";1,274;Q1;187;197;642;5802;2156;622;3,01;29,45;24,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
7;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,162;Q1;80;33;90;1400;416;87;4,69;42,42;13,48;2;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
8;24775;"Machine Learning";journal;"15730565, 08856125";0,946;Q1;169;61;148;1803;569;139;3,98;29,56;11,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
9;18016;"Autonomous Robots";journal;"15737527, 09295593";0,869;Q1;129;52;147;1989;534;136;3,65;38,25;13,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
10;24772;"Knowledge-Based Systems";journal;"09507051";0,730;Q2;169;105;259;3264;753;251;2,87;31,09;27,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;24825;"Pattern Recognition Letters";journal;"01678655";0,721;Q2;181;279;673;7743;2210;662;2,90;27,75;22,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
12;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,718;Q2;104;76;184;1918;411;177;1,76;25,24;18,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
13;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,712;Q2;46;23;76;607;74;64;1,00;26,39;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
14;144945;"Networks and Spatial Economics";journal;"1566113X";0,672;Q2;59;29;76;921;103;71;1,11;31,76;31,82;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
15;24175;"Constraints";journal;"15729354, 13837133";0,656;Q2;48;24;63;711;119;59;2,14;29,63;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
16;24807;"Neurocomputing";journal;"09252312, 18728286";0,654;Q2;196;345;1141;11315;2888;1111;2,59;32,80;22,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
17;26803;"Journal of Pragmatics";journal;"03782166";0,649;Q2;120;220;408;9411;548;385;1,13;42,78;54,52;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
18;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,640;Q2;49;30;78;1044;212;72;2,45;34,80;23,53;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,635;Q2;49;18;52;722;109;49;1,97;40,11;8,57;3;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
20;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,619;Q2;110;57;172;1956;517;163;2,96;34,32;19,91;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
21;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,517;Q2;95;54;127;1666;246;121;1,67;30,85;21,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
22;26138;"Parallel Computing";journal;"01678191";0,500;Q2;71;52;155;1433;404;143;2,42;27,56;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,480;Q2;69;31;69;1443;134;65;2,25;46,55;24,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
24;24777;"Minds and Machines";journal;"09246495, 15728641";0,473;Q2;51;31;88;993;103;87;1,03;32,03;19,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
25;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,467;Q2;96;94;244;2353;458;210;1,72;25,03;11,66;3;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
26;23617;"AI Communications";journal;"09217126";0,454;Q2;44;23;69;687;119;67;1,64;29,87;15,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
27;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,444;Q2;64;32;77;1270;157;74;1,61;39,69;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
28;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,437;Q2;65;36;98;1079;166;98;1,60;29,97;17,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
29;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,395;Q3;59;44;128;1323;132;117;0,81;30,07;17,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
30;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,366;Q3;82;38;103;917;125;97;1,23;24,13;20,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
31;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,347;Q3;52;47;130;1377;153;116;0,77;29,30;14,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,334;Q3;26;24;73;868;78;73;0,98;36,17;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
33;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,265;Q3;19;28;64;754;51;63;0,70;26,93;28,36;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
34;15552;"Microprocessors and Microsystems";journal;"01419331";0,255;Q3;51;28;145;798;174;137;1,09;28,50;14,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
35;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,206;Q4;115;33;70;1654;75;69;1,36;50,12;21,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
36;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,205;Q4;23;18;86;502;58;86;0,79;27,89;9,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
37;27190;"Machine Translation";journal;"09226567, 15730573";0,200;Q4;35;15;30;562;58;29;1,70;37,47;9,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
