Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,701;Q2;16;17;90;227;62;90;0,66;13,35;4,62;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Safety, Risk, Reliability and Quality (Q1); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
2;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,319;Q2;31;33;154;1063;115;151;0,78;32,21;13,27;0;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,307;Q2;28;138;420;1420;211;406;0,55;10,29;6,51;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
4;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,258;Q3;26;58;57;1067;76;56;1,33;18,40;11,49;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
5;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,213;Q3;28;135;279;3517;136;279;0,46;26,05;18,66;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
6;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,197;Q3;15;96;185;301;42;185;0,15;3,14;7,25;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
7;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,197;Q3;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
8;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,174;Q4;6;6;18;25;4;18;0,20;4,17;11,11;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
9;10900153319;"Atomos";journal;"18822606";0,115;Q4;5;0;215;0;7;210;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
10;21100376107;"6th European and African Conference on Wind Engineering, EACWE 2013";conference and proceedings;"-";0,114;-;7;0;134;0;14;133;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
11;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;1;22;14;1;22;0,07;14,00;25,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
12;21100355987;"International Conference on Power Engineering 2013, ICOPE 2013";conference and proceedings;"-";0,101;-;3;0;204;0;8;203;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
