Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,325;-;57;84;235;2729;239;235;0,94;32,49;39,12;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;29732;"Experimental Oncology";journal;"18129269";0,258;Q3;48;65;200;1884;152;194;0,91;28,98;44,08;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,169;-;10;0;51;0;13;49;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,137;Q4;36;39;74;709;10;65;0,11;18,18;38,60;1;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;35635;"Magyar Onkologia";journal;"00250244";0,133;Q4;12;54;155;918;47;153;0,27;17,00;28,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
6;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,123;Q4;8;24;142;694;15;116;0,16;28,92;36,67;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
7;12520;"Nowotwory";journal;"0029540X";0,110;Q4;11;55;140;1624;13;138;0,09;29,53;36,97;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12601;"Onkologia Polska";journal;"15056732";0,110;Q4;7;43;86;705;6;86;0,05;16,40;46,99;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28729;"Archive of Oncology";journal;"14509520, 03547310";0,109;Q4;14;36;136;689;15;125;0,06;19,14;61,43;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,108;Q4;17;57;141;1382;12;138;0,11;24,25;29,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
11;13207;"Voprosy Onkologii";journal;"05073758";0,107;Q4;13;131;331;1962;18;331;0,06;14,98;41,46;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,106;Q4;13;69;123;1897;14;123;0,10;27,49;61,64;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
13;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;14;45;323;1;44;0,00;23,07;54,35;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
14;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;18;0;315;0;0;0,00;17,50;27,66;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
15;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;1;161;18;1;150;0,01;18,00;60,00;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
16;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;15;46;267;0;46;0,00;17,80;52,78;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
17;130070;"Wspolczesna Onkologia";journal;"14282526";;-;31;90;0;2207;0;0;0,00;24,52;44,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
