Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,936;Q2;41;82;325;2342;438;322;1,40;28,56;18,60;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
2;29732;"Experimental Oncology";journal;"18129269";0,678;Q2;48;58;176;1629;325;173;1,64;28,09;52,11;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,487;Q3;22;33;96;802;91;95;0,95;24,30;23,21;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
4;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,403;Q3;13;30;57;543;30;57;0,59;18,10;25,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3); Analysis (Q4)";"Mathematics"
5;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;4400151401;"Condensed Matter Physics";journal;"1607324X";0,269;Q3;29;76;163;2166;94;154;0,64;28,50;18,87;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,250;Q3;14;17;124;387;61;121;0,38;22,76;11,11;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,249;Q4;21;27;75;593;52;75;1,00;21,96;22,45;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
9;19900193628;"Functional Materials";journal;"22182993, 10275495";0,222;Q3;17;88;293;1460;94;274;0,31;16,59;26,58;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,209;Q3;18;325;804;3556;185;802;0,24;10,94;23,44;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
11;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,206;Q3;23;76;66;1120;18;66;0,27;14,74;50,70;0;0;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,190;Q4;21;831;1440;12203;91;1437;0,07;14,68;49,22;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,188;Q3;19;77;178;661;24;46;0,13;8,58;25,61;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
14;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,180;Q3;18;67;143;2650;76;142;0,40;39,55;58,05;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,179;Q3;25;72;163;2001;27;163;0,20;27,79;26,67;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,178;Q3;25;173;349;2610;110;349;0,34;15,09;26,79;0;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
