Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;59;168;0;0;145;0,00;0,00;20,83;0;10;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
59;145035;"Mondo Digitale";journal;"1720898X";0,100;Q4;8;0;79;0;0;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Computer Science Applications (Q4); Information Systems (Q4); Media Technology (Q4)";"Computer Science; Engineering"
58;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;84;142;0;0;141;0,00;0,00;48,39;0;7;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
57;28417;"Ink World";trade journal;"1093328X";0,101;Q4;2;30;115;5;0;38;0,00;0,17;20,00;0;3;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
56;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;0;50;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
55;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;0;38;0;0;36;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
54;21100241785;"Print and Promo";trade journal;"21685266";0,101;Q4;1;0;38;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2012-2013, 2018-2020";"Media Technology (Q4)";"Engineering"
53;27830;"Coating International";trade journal;"05908450";0,102;Q4;5;0;15;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
52;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,102;-;19;0;16;0;3;14;0,19;0,00;0,00;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
51;28951;"Screen Printing";trade journal;"00369594";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
50;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,105;Q4;16;0;6;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering"
49;5000159102;"Seybold Report";trade journal;"15339211";0,105;Q4;2;4;127;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
48;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,106;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
47;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,106;Q4;12;26;146;540;6;140;0,10;20,77;15,94;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
46;19500157805;"Digital TV Europe";journal;"2040266X";0,108;Q4;0;0;14;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
45;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,113;Q3;4;6;17;227;4;16;0,15;37,83;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
44;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";0,128;Q3;30;2670;7128;48461;3857;1986;0,56;18,15;41,29;0;692;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
43;21101076095;"Information and Media";journal;"27836207";0,131;Q3;4;18;52;1046;19;52;0,43;58,11;65,00;0;9;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Information Systems and Management (Q4); Library and Information Sciences (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
42;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q3;8;16;73;473;9;60;0,10;29,56;42,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
41;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q3;3;13;42;401;19;38;0,57;30,85;26,92;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
