Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145648;"Refuge";journal;"19207336, 02295113";0,277;Q1;31;23;53;1112;70;51;0,83;48,35;79,59;3;12;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
2;5600152960;"Diaspora";journal;"10442057";0,223;Q2;15;0;15;0;8;15;0,53;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,135;Q3;19;21;82;1559;26;80;0,39;74,24;61,11;0;10;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,114;Q3;5;19;92;368;19;88;0,08;19,37;82,35;0;2;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;24424;"Canadian Review of American Studies";journal;"00077720";0,102;Q4;8;7;62;208;9;58;0,14;29,71;28,57;0;1;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,102;Q4;8;22;61;993;15;61;0,07;45,14;52,00;0;1;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,101;Q4;6;13;44;703;0;44;0,00;54,08;26,67;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,101;Q4;7;0;66;0;3;62;0,04;0,00;0,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;26;49;916;21;45;0,47;35,23;59,26;0;8;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
11;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;9;0;412;0;0;0,00;45,78;57,14;0;2;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
