Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";3,049;Q1;136;46;74;7666;1016;70;13,63;166,65;47,22;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;23860;"Journal of Business Venturing";journal;"08839026";4,813;Q1;224;35;181;4060;2133;181;9,69;116,00;33,33;2;10;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";5,632;Q1;281;104;251;11655;1759;251;6,94;112,07;33,21;8;35;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;14726;"Technovation";journal;"01664972";2,593;Q1;159;211;292;23172;4055;288;11,81;109,82;35,76;11;111;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
5;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,632;Q1;132;144;161;15694;1204;155;6,72;108,99;31,22;5;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;20191;"Academy of Management Journal";journal;"00014273";8,271;Q1;375;73;223;7952;2620;221;10,01;108,93;39,89;4;14;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,578;Q1;221;147;261;16011;3255;214;11,32;108,92;37,01;3;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,402;Q1;171;64;109;6905;1525;89;12,78;107,89;27,00;1;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;24718;"Human Resource Management";journal;"00904848, 1099050X";2,344;Q1;114;52;122;5577;1062;121;7,59;107,25;43,59;2;16;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
10;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,607;Q2;26;52;113;5197;302;110;2,53;99,94;40,14;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
11;144668;"Journal of Knowledge Management";journal;"13673270";1,793;Q1;140;162;382;16105;3856;377;8,06;99,41;40,27;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;24928;"Service Industries Journal";journal;"17439507, 02642069";2,268;Q1;85;69;171;6825;1942;166;10,18;98,91;34,83;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
