Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871308;"Plant and Fungal Systematics";journal;"25447459";0,665;Q1;23;9;73;492;105;72;1,20;54,67;43,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,452;Q2;19;12;91;468;175;90;1,46;39,00;52,08;0;6;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,289;Q3;34;31;157;1391;217;157;1,16;44,87;31,25;0;12;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;19200157026;"Journal of Apicultural Science";journal;"16434439";0,284;Q3;25;16;84;737;106;84;0,76;46,06;47,44;0;1;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;17948;"Dendrobiology";journal;"16411307";0,277;Q3;24;22;49;1551;47;48;0,94;70,50;35,71;1;9;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,272;Q3;36;9;29;399;54;29;2,75;44,33;48,15;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,266;Q3;36;32;71;3172;98;70;1,18;99,13;67,23;0;12;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,250;Q3;9;8;47;399;30;44;0,52;49,88;48,28;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,240;Q3;14;20;67;897;73;67;0,98;44,85;36,07;0;4;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,222;Q4;29;76;266;3042;257;266;0,73;40,03;49,42;0;17;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,211;Q4;4;28;55;746;30;55;0,62;26,64;22,86;0;9;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;18633;"Herba Polonica";journal;"24498343, 00180599";0,191;Q4;10;23;77;965;75;77;0,69;41,96;53,93;0;8;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;5300152719;"Biotechnologia";journal;"08607796";0,188;Q4;18;30;108;1839;94;108;0,65;61,30;48,21;0;10;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,178;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,175;Q4;4;34;106;1027;36;106;0,34;30,21;62,50;1;12;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;19600156812;"Hacquetia";journal;"15814661, 18549829";0,160;Q4;16;19;66;1253;38;66;0,51;65,95;36,62;1;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
