Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22838;"Political Communication";journal;"10584609, 10917675";3,434;Q1;105;45;124;1906;547;86;3,96;42,36;28,17;12;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100933954;"Big Data and Society";journal;"20539517";3,249;Q1;69;47;149;2489;1144;123;5,88;52,96;40,79;19;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
3;18651;"Applied Linguistics";journal;"01426001, 1477450X";3,148;Q1;125;44;127;2293;683;127;5,86;52,11;57,14;2;11;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;16306;"New Media and Society";journal;"14614448, 14617315";2,964;Q1;149;131;513;7378;3246;502;5,98;56,32;46,24;55;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,836;Q1;119;36;139;1400;515;128;2,27;38,89;37,33;12;8;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;21100430187;"Digital Journalism";journal;"2167082X, 21670811";2,686;Q1;73;76;217;4146;1160;205;5,71;54,55;40,82;30;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
7;200147110;"Information Communication and Society";journal;"1369118X";2,579;Q1;114;129;311;6134;1828;296;6,35;47,55;52,67;0;44;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;5600153585;"Mass Communication and Society";journal;"15205436";2,252;Q1;54;36;115;2115;337;107;2,15;58,75;53,33;3;7;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
9;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,096;Q1;80;68;160;3947;667;145;3,98;58,04;34,01;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;21100837352;"Social Media and Society";journal;"20563051";1,993;Q1;68;115;263;5969;1107;262;4,02;51,90;42,99;40;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
11;12853;"Communication Monographs";journal;"03637751, 14795787";1,979;Q1;84;24;79;1426;360;77;4,45;59,42;48,33;4;6;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,696;Q1;100;42;135;1737;355;102;1,97;41,36;37,93;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
13;5700176815;"Journalism";journal;"14648849, 17413001";1,628;Q1;80;145;233;4658;708;231;3,02;32,12;48,65;26;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
14;17493;"Internet Research";journal;"10662243";1,607;Q1;109;75;181;6234;1106;179;5,93;83,12;37,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,507;Q1;81;135;297;7615;833;287;2,87;56,41;44,07;0;22;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
16;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,477;Q1;93;68;174;4088;540;171;2,87;60,12;52,68;4;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,477;Q1;84;38;114;1955;305;112;2,05;51,45;51,69;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
18;20896;"Telematics and Informatics";journal;"07365853";1,441;Q1;106;103;478;7578;3031;464;6,11;73,57;33,22;12;26;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
19;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,349;Q1;84;77;250;3681;683;240;2,74;47,81;42,97;22;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;14400;"European Journal of Communication";journal;"02673231, 14603705";1,345;Q1;74;36;103;1561;348;98;3,58;43,36;45,33;12;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,257;Q1;63;100;217;4024;537;210;1,87;40,24;52,43;14;21;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
22;5700168400;"Feminist Media Studies";journal;"14680777";1,230;Q1;57;95;273;3761;497;181;1,26;39,59;86,46;5;44;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;13460;"Learning Environments Research";journal;"15731855, 13871579";1,219;Q1;47;25;68;1467;178;68;2,22;58,68;55,84;2;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Education (Q1); E-learning (Q1)";"Psychology; Social Sciences"
24;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";1,205;Q1;46;28;69;2139;224;65;2,04;76,39;54,17;4;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
25;17409;"Poetics";journal;"0304422X";1,172;Q1;76;49;107;3297;214;105;1,73;67,29;42,68;4;9;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;29139;"Public Relations Review";journal;"03638111";1,159;Q1;103;93;308;6494;1017;304;3,41;69,83;55,35;7;17;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
27;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,139;Q1;95;68;215;3416;737;204;2,81;50,24;47,50;20;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
28;21100870684;"Review of Communication Research";journal;"22554165";1,116;Q1;11;4;5;570;14;5;2,80;142,50;60,00;1;2;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
29;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,099;Q1;102;195;185;10909;497;183;2,65;55,94;62,14;13;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;5700164380;"Comunicar";journal;"19883293, 11343478";1,092;Q1;56;43;120;1733;530;120;3,88;40,30;51,72;0;10;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
31;21100898535;"Internet Policy Review";journal;"21976775";1,090;Q1;31;47;63;2919;243;63;2,62;62,11;44,19;26;16;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q1)";"Computer Science; Environmental Science; Social Sciences"
32;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,069;Q1;40;23;60;975;109;57;1,67;42,39;46,77;0;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
33;25989;"Discourse Processes";journal;"0163853X, 15326950";0,988;Q1;68;43;123;2317;246;117;1,78;53,88;63,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;33982;"Health Communication";journal;"10410236, 15327027";0,963;Q1;91;209;526;9859;1207;511;2,12;47,17;62,78;78;89;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
35;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,936;Q1;47;36;129;2018;226;123;2,55;56,06;45,07;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;98;1386;150;95;1,68;46,20;66,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
37;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,911;Q1;107;90;389;4510;920;384;1,92;50,11;65,20;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
38;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,876;Q1;31;33;119;1210;229;97;1,46;36,67;76,00;6;5;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
39;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,870;Q1;49;39;113;1883;256;113;2,32;48,28;62,75;0;11;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
40;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,863;Q1;28;21;62;1081;144;62;2,44;51,48;74,65;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
41;13524;"Discourse and Society";journal;"14603624, 09579265";0,825;Q1;85;30;90;1245;182;89;1,73;41,50;48,98;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;24054;"Communication Education";journal;"03634523, 14795795";0,758;Q1;73;42;170;1644;267;93;1,54;39,14;54,55;0;4;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,730;Q1;38;28;88;1413;149;88;1,63;50,46;61,90;3;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;5700164354;"Popular Communication";journal;"15405702, 15405710";0,719;Q1;28;24;72;990;113;66;1,82;41,25;42,31;2;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
45;21100203914;"Discourse, Context and Media";journal;"22116958";0,714;Q1;33;57;171;2686;305;161;1,83;47,12;55,29;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
46;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,688;Q1;56;31;112;1521;213;100;2,03;49,06;70,83;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
47;5600153399;"Communication Studies";journal;"17451035, 10510974";0,666;Q1;52;37;114;1834;176;111;1,09;49,57;51,72;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q1)";"Social Sciences"
48;21100201769;"Journal of Communication Management";journal;"1363254X";0,663;Q1;48;26;82;1804;141;81;1,75;69,38;53,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,659;Q1;37;32;106;1122;136;50;1,11;35,06;49,12;1;5;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
50;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,654;Q1;69;35;102;1986;166;100;1,48;56,74;60,61;2;18;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;5600153926;"Multilingua";journal;"01678507, 16133684";0,645;Q1;39;37;78;1553;112;78;1,30;41,97;65,96;2;2;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;5700155425;"Communication Research Reports";journal;"08824096";0,644;Q1;46;44;145;1154;183;140;1,30;26,23;41,51;2;7;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q1)";"Social Sciences"
53;5800207676;"Target";journal;"09241884";0,643;Q1;44;21;58;1017;77;55;0,77;48,43;46,43;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;19951;"International Journal of Conflict Management";journal;"10444068";0,634;Q1;65;33;89;2616;163;88;1,87;79,27;34,18;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
55;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,628;Q1;29;37;97;2535;179;96;1,85;68,51;25,84;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
56;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,620;Q1;30;13;46;691;96;44;1,73;53,15;58,82;0;1;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;21100792085;"Media and Communication";journal;"21832439";0,618;Q1;38;97;150;4617;325;121;1,60;47,60;47,31;15;30;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
58;5700179507;"Language and Intercultural Communication";journal;"14708477";0,613;Q1;42;41;114;1605;181;100;1,25;39,15;69,70;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;5600154339;"Communication Quarterly";journal;"01463373";0,603;Q1;53;27;91;1380;118;91;1,26;51,11;62,50;0;6;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1)";"Social Sciences"
60;23083;"Language and Communication";journal;"02715309";0,602;Q1;52;46;159;2344;259;147;1,57;50,96;51,72;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
61;19700183008;"TripleC";journal;"1726670X";0,598;Q2;32;16;144;890;151;142;0,94;55,63;11,11;1;5;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
62;21100463503;"2016 IEEE Real-Time and Embedded Technology and Applications Symposium, RTAS 2016 - Proceedings";conference and proceedings;"-";0,592;-;14;0;25;0;105;23;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
63;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,582;Q2;34;27;75;1373;97;69;1,37;50,85;38,78;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
64;27635;"Javnost";journal;"18548377, 13183222";0,578;Q2;39;32;107;1408;197;107;1,66;44,00;29,79;9;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
65;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,575;Q2;29;10;40;456;67;37;1,27;45,60;33,33;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
66;21100200653;"Information Polity";journal;"18758754, 15701255";0,567;Q2;43;22;73;1226;189;67;2,24;55,73;30,95;0;15;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
67;200147107;"Communication Reports";journal;"08934215";0,565;Q2;29;14;44;504;53;44;1,28;36,00;56,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
68;21100886545;"Journal of Interactive Advertising";journal;"15252019";0,564;Q2;19;17;13;1159;24;12;1,85;68,18;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
69;17650;"Communications";journal;"03412059, 16134087";0,560;Q2;44;24;70;1139;82;67;1,45;47,46;46,34;0;6;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
70;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,558;Q2;31;35;103;1452;97;103;0,84;41,49;81,40;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
71;23671;"Speech Communication";journal;"01676393";0,554;Q2;117;71;278;3801;722;274;2,47;53,54;28,64;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
72;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,553;Q2;31;17;34;461;36;33;0,96;27,12;60,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
73;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,553;Q2;27;32;93;1264;89;72;1,05;39,50;42,31;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
74;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,549;Q2;24;24;98;857;66;51;0,55;35,71;46,15;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
75;21100218042;"Journal of Media Business Studies";journal;"16522354";0,531;Q2;26;18;51;1077;61;43;0,84;59,83;50,00;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,522;Q2;41;42;110;2028;154;105;1,43;48,29;55,77;0;10;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
77;20748;"Educational Media International";journal;"14695790, 09523987";0,509;Q2;47;20;67;863;95;66;1,44;43,15;44,90;2;2;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
78;21100464772;"Network Science";journal;"20501250, 20501242";0,505;Q2;24;28;73;1538;127;72;1,63;54,93;22,22;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
79;21100901582;"Online Social Networks and Media";journal;"24686964";0,500;Q2;25;15;34;896;110;32;3,24;59,73;33,33;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Communication (Q2); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
80;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,480;Q2;45;128;331;6422;573;331;1,73;50,17;46,43;10;26;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
81;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,475;Q2;43;25;72;948;108;72;1,29;37,92;30,00;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
82;5800207716;"Gesture";journal;"15699773, 15681475";0,469;Q2;43;14;49;1042;84;47;1,85;74,43;71,43;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
83;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,467;Q2;17;13;50;650;86;47;1,97;50,00;69,57;1;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
84;26163;"Western Journal of Communication";journal;"10570314";0,464;Q2;52;35;102;1891;104;100;0,97;54,03;50,00;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
85;5700155017;"Nordicom Review";journal;"14031108";0,461;Q2;23;38;82;1654;90;79;1,08;43,53;52,11;11;5;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
86;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,456;Q2;47;21;63;1078;96;62;1,38;51,33;60,98;0;1;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
87;5700183859;"Studies in Language";journal;"03784177";0,454;Q2;38;27;83;1609;53;82;0,55;59,59;35,90;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
88;21100828131;"Dialogue and Discourse";journal;"21529620";0,451;Q2;9;8;18;537;54;18;3,00;67,13;63,64;0;1;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
89;17700156421;"Journal of Science Communication";journal;"18242049";0,448;Q2;32;62;186;2716;241;168;0,82;43,81;60,12;12;36;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
90;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,443;Q2;28;12;43;597;68;37;0,86;49,75;64,71;1;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
91;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,423;Q2;29;95;240;3761;288;240;1,22;39,59;53,17;0;28;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
92;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,419;Q2;28;28;65;1247;84;64;1,26;44,54;50,98;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
93;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,415;Q2;46;14;69;719;134;65;1,97;51,36;26,19;0;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
94;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q2;48;63;232;3130;496;231;2,36;49,68;23,95;4;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
95;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,397;Q2;29;20;55;1038;52;53;1,00;51,90;46,88;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
96;21100897717;"Informatics";journal;"22279709";0,395;Q2;30;52;112;2415;255;110;2,66;46,44;32,43;4;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication (Q2); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
97;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,391;Q2;15;16;17;534;25;14;1,47;33,38;52,78;2;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q2); Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
