Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;145348;"Trends in Medicine";journal;"15942848";0,103;Q4;5;31;73;1050;1;70;0,01;33,87;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
29;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,186;Q3;28;53;228;1457;76;173;0,43;27,49;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
28;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,186;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
27;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,231;Q3;57;39;108;1369;47;96;0,39;35,10;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
26;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,276;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
25;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,282;Q3;83;83;176;3451;104;155;0,61;41,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;145630;"Diabetes Spectrum";journal;"10409165";0,284;Q2;43;40;86;1191;73;71;0,85;29,78;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
23;130088;"Clinical Diabetes";journal;"08918929";0,315;Q2;48;37;119;714;101;55;0,85;19,30;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
22;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,391;-;81;92;65;1883;64;57;0,98;20,47;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Fundamentals and Skills (Q1); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,563;Q2;81;208;459;2703;643;402;1,38;13,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
20;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,582;Q2;55;45;195;1530;276;195;1,19;34,00;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,729;Q2;90;86;213;3172;427;202;1,85;36,88;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
18;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,750;Q2;52;41;97;1190;149;96;1,25;29,02;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
17;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,819;Q2;98;61;179;1857;494;177;2,98;30,44;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,828;Q2;66;67;163;1239;328;152;1,83;18,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
15;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,927;Q1;101;71;212;2846;491;193;2,29;40,08;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
14;26660;"Pancreas";journal;"15364828, 08853177";1,078;Q1;119;179;479;5319;1251;411;2,43;29,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,101;-;164;73;189;2238;839;187;4,21;30,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
12;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,581;Q1;105;96;288;4613;1127;259;3,92;48,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
11;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,600;Q1;52;1;14;0;54;14;4,50;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,770;Q1;192;376;1174;12927;4452;876;3,78;34,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,150;Q1;214;356;795;10088;2662;661;2,89;28,34;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;23741;"Hypertension";journal;"0194911X, 15244563";3,480;Q1;299;500;1405;14679;8651;1008;5,70;29,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
7;25491;"Diabetes Care";journal;"19355548, 01495992";4,769;Q1;418;792;1985;20061;17351;1530;7,83;25,33;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";4,793;Q1;390;446;1293;10867;10055;885;7,37;24,37;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
5;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,265;Q1;433;499;1682;10639;10844;957;6,31;21,32;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;25487;"Diabetes";journal;"00121797, 1939327X";5,323;Q1;370;407;1463;15377;13767;1459;9,06;37,78;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;19700174684;"Journal of diabetes science and technology";journal;"19322968";;-;93;133;0;3084;0;0;0,00;23,19;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering; Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Chemical Engineering; Engineering; Medicine"
2;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;122;363;1602;57;225;0,14;13,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;70;312;1340;208;284;0,55;19,14;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
