Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
29;12187;"JEUR";journal;"17730473, 09939857";0,105;Q4;8;78;112;1004;4;92;0,04;12,87;25,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
28;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,106;Q4;6;23;68;663;7;58;0,12;28,83;8,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
27;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,113;Q4;27;8;38;258;7;34;0,18;32,25;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4)";"Medicine"
25;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,115;Q4;3;25;65;558;2;50;0,03;22,32;21,43;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
24;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,121;Q4;14;66;229;1915;33;216;0,19;29,02;17,69;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
23;59726;"Trauma";journal;"14770350, 14604086";0,126;Q3;20;30;108;1363;17;107;0,20;45,43;11,76;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
22;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;75;229;2628;46;204;0,15;35,04;9,93;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
21;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,129;-;36;77;234;972;62;232;0,28;12,62;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
20;15237;"BMC Emergency Medicine";journal;"1471227X";0,134;Q3;47;5;4;120;1;4;0,50;24,00;5,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q3)";"Medicine"
19;16374;"Notarzt";journal;"14388693, 01772309";0,148;Q3;11;39;162;410;18;148;0,13;10,51;6,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
18;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,152;Q3;24;36;110;1382;29;98;0,27;38,39;50,94;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;26610;"Acute Pain";journal;"13660071";0,184;Q3;24;20;30;833;12;26;0,40;41,65;35,48;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
16;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,187;Q3;29;140;437;3289;174;386;0,43;23,49;16,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,190;Q3;11;26;17;508;17;16;1,00;19,54;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,196;Q3;62;47;115;1465;67;87;0,54;31,17;41,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
13;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,235;Q2;60;56;160;1422;73;141;0,35;25,39;30,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
12;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,314;Q2;55;78;239;1078;91;189;0,44;13,82;28,66;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
11;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,353;Q2;94;275;705;3215;435;584;0,58;11,69;22,81;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,361;Q2;63;98;263;1590;186;203;0,70;16,22;36,36;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,418;Q1;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,496;Q1;73;171;332;1140;238;315;0,58;6,67;27,05;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;186;499;3652;598;442;0,99;19,63;28,48;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
5;29801;"Injury";journal;"00201383, 18790267";0,608;Q1;143;331;635;5703;697;575;0,97;17,23;10,49;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;19064;"Resuscitation";journal;"18731570, 03009572";0,867;Q1;157;207;562;4488;902;478;1,59;21,68;19,44;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;57;157;1449;34;156;0,20;25,42;7,26;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
2;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";;-;3;113;0;889;0;0;0,00;7,87;11,70;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine; Family Practice";"Medicine"
1;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;145;526;3392;325;470;0,54;23,39;7,55;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
