Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,691;Q1;130;10;25;2332;579;25;15,53;233,20;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,912;Q1;132;19;45;3623;435;45;9,75;190,68;28,30;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;28583;"Acta Materialia";journal;"13596454";3,885;Q1;360;696;2129;32346;11486;2128;5,04;46,47;21,04;13;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,692;Q1;376;3737;9802;136639;70800;9794;6,99;36,56;29,59;30;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28379;"Scripta Materialia";journal;"13596462";2,650;-;227;329;1530;8318;5662;1505;3,51;25,28;20,74;1;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
6;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";2,112;Q1;228;328;788;7187;2924;783;3,29;21,91;17,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
7;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,565;Q1;133;241;647;6378;1424;642;1,95;26,46;18,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;12202;"Intermetallics";journal;"09669795";1,508;Q1;134;241;867;8224;2338;865;2,45;34,12;24,30;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
9;12133;"Hydrometallurgy";journal;"0304386X";1,260;Q1;138;201;494;6595;1451;494;2,40;32,81;26,94;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,229;Q1;236;1510;3278;59122;15350;3265;4,56;39,15;33,71;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,196;Q1;118;236;772;8728;1934;765;2,68;36,98;19,31;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,187;Q1;104;191;501;4977;1258;496;2,46;26,06;27,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;12325;"Journal of Alloys and Compounds";journal;"09258388";1,117;Q1;216;2846;5875;94517;19238;5644;3,22;33,21;29,39;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;19700173303;"Metallomics";journal;"1756591X, 17565901";1,101;Q1;96;214;442;13421;1820;426;3,73;62,71;40,81;10;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
15;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,866;Q1;175;414;1427;11772;3889;1416;2,62;28,43;20,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;16919;"BioMetals";journal;"15728773, 09660844";0,848;Q1;116;110;304;5168;943;301;2,78;46,98;43,65;10;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
17;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,836;Q1;54;113;259;2222;276;252;0,92;19,66;23,13;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,796;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;20623;"Fire and Materials";journal;"03080501, 10991018";0,741;Q1;69;58;144;1716;252;142;1,70;29,59;24,57;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
20;12347;"Thin Solid Films";journal;"00406090";0,725;Q1;213;1223;4421;38261;9258;4380;1,97;31,28;24,01;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
21;18375;"Synthetic Metals";journal;"03796779";0,709;Q1;153;364;1128;14028;2906;1111;2,44;38,54;29,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,707;Q1;51;84;235;1814;218;233;0,98;21,60;12,68;2;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,463;Q2;70;157;567;4008;407;551;0,67;25,53;23,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,463;Q2;59;37;93;530;128;84;1,45;14,32;15,09;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;21100399731;"Metals";journal;"20754701";0,448;-;69;16;67;1107;76;66;0,97;69,19;25,53;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
26;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,425;Q2;44;49;158;1083;114;157;0,74;22,10;23,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
27;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,418;Q2;51;61;226;1298;182;223;0,96;21,28;20,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,389;Q2;44;82;255;1317;148;219;0,61;16,06;21,98;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
29;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,361;Q2;42;58;172;1556;133;166;0,76;26,83;15,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
30;17798;"Materials at High Temperatures";journal;"09603409";0,353;Q2;46;48;139;925;85;136;0,53;19,27;17,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,353;Q2;38;54;167;1405;192;149;1,36;26,02;30,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,334;Q2;62;112;336;3830;456;336;1,37;34,20;38,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
33;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,321;Q2;18;54;173;641;61;136;0,35;11,87;21,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,290;Q3;22;33;111;891;60;111;0,35;27,00;42,99;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
35;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,199;Q3;27;26;80;785;42;78;0,58;30,19;33,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
36;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,190;Q3;11;34;78;899;33;78;0,53;26,44;8,89;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Materials Science"
37;7100153106;"Welding International";journal;"17542138, 09507116";0,176;Q3;29;166;525;1510;106;525;0,20;9,10;20,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
38;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,158;Q3;27;43;129;857;44;125;0,31;19,93;23,77;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
39;12130;"Historical Metallurgy";journal;"01423304";0,139;Q4;6;0;25;0;2;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
40;27331;"Metall";journal;"00260746";0,112;Q4;14;66;272;202;18;236;0,07;3,06;25,64;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;28925;"Loisir et Societe";journal;"07053436";0,104;Q4;27;19;55;775;8;45;0,17;40,79;47,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
42;21101092874;"Corrosion Communications";journal;"26672669";;-;21;69;150;561;24;150;0,07;8,13;32,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
43;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";;-;83;33;0;805;0;0;0,00;24,39;14,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials; Civil and Structural Engineering; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering; Metals and Alloys";"Chemical Engineering; Computer Science; Engineering; Materials Science"
44;21100432452;"Materials Research Express";journal;"20531591";;-;64;309;0;11200;0;0;0,00;36,25;27,43;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
45;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;25;108;590;95;101;0,93;23,60;24,49;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
