Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,934;Q1;223;216;606;8603;2173;589;3,18;39,83;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,738;Q1;74;8;30;847;108;22;1,50;105,88;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,491;Q1;126;51;137;2266;235;135;1,59;44,43;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;12760;"Fisheries";journal;"03632415, 15488446";1,314;Q1;90;29;107;855;152;107;1,90;29,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,171;Q1;119;107;246;4634;352;246;1,42;43,31;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,097;Q1;93;69;260;2006;306;189;1,16;29,07;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";1,060;Q1;61;50;144;1327;198;143;1,21;26,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
8;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,029;Q1;156;127;406;5165;549;401;1,09;40,67;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,027;Q1;74;64;231;2187;262;220;1,06;34,17;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
10;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,982;Q1;42;12;56;446;60;56;0,91;37,17;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,975;Q1;98;112;310;4438;387;310;1,09;39,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;16516;"Phycologia";journal;"00318884, 23302968";0,948;Q2;75;62;178;2445;229;174;1,31;39,44;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
13;17510;"Journal of Great Lakes Research";journal;"03801330";0,813;Q2;94;47;207;1923;175;197;0,87;40,91;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;21399;"Copeia";journal;"19385110, 00458511";0,792;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;24132;"American Malacological Bulletin";journal;"07402783";0,784;Q2;36;22;32;690;38;32;1,24;31,36;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,776;Q2;82;110;350;3127;268;349;0,69;28,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,754;Q2;74;39;174;931;177;174;0,90;23,87;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
18;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,673;Q2;152;60;163;2087;306;162;1,84;34,78;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
19;26788;"Bulletin of Marine Science";journal;"00074977";0,665;Q2;86;141;375;4933;291;355;0,66;34,99;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,662;Q2;71;165;410;4828;379;409;0,69;29,26;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
21;21100247800;"Phycological Research";journal;"13220829, 14401835";0,562;-;51;35;117;1044;100;116;0,99;29,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;12786;"Fisheries Science";journal;"09199268, 14442906";0,536;Q2;73;190;602;3956;445;602;0,67;20,82;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
23;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,528;-;121;133;368;5402;531;365;1,07;40,62;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,465;Q3;94;73;239;2098;302;238;1,26;28,74;United States;Northern America;"Springer New York";"1999-2023";"Biotechnology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,445;-;112;229;580;7892;630;577;0,89;34,46;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;24484;"Veliger";journal;"00423211";0,445;Q3;26;32;97;1216;59;97;0,64;38,00;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,444;-;129;253;593;12080;703;589;1,10;47,75;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;17626;"Marine Fisheries Review";journal;"00901830";0,440;Q3;36;11;50;345;18;50;0,24;31,36;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,417;Q3;49;55;159;1308;83;158;0,45;23,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
30;23238;"Nautilus";journal;"00281344";0,329;Q3;21;18;52;544;19;52;0,32;30,22;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,272;Q4;49;45;137;1732;63;133;0,38;38,49;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,229;Q4;33;30;58;607;25;58;0,39;20,23;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,219;Q4;35;29;81;708;20;81;0,24;24,41;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,206;Q4;41;36;85;639;14;85;0,12;17,75;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
35;97716;"Rivers";journal;"08988048";0,179;Q4;9;0;18;0;6;18;0,27;0,00;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;24764;"California Fish and Game";journal;"00081078";0,170;Q4;21;16;70;250;12;70;0,11;15,63;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
37;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,139;Q4;29;73;255;1780;20;253;0,09;24,38;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;71;229;1493;2;229;0,00;21,03;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;29410;"American Fisheries Society Symposium";journal;"08922284";;-;47;30;0;802;0;0;0,00;26,73;United States;Northern America;"American Fisheries Society";"1995, 2001-2006";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
40;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;134;415;3735;395;411;0,90;27,87;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
