Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26411;"European Addiction Research";journal;"10226877, 14219891";0,804;Q1;62;37;88;1146;186;83;2,20;30,97;34,01;27;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
2;72911;"African Archaeological Review";journal;"15729842, 02630338";0,383;Q1;43;8;23;639;28;23;1,13;79,88;22,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,416;Q1;56;38;102;799;66;98;0,69;21,03;40,91;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
4;25672;"Phonetica";journal;"00318388, 14230321";0,597;Q1;47;14;37;549;33;36;0,60;39,21;34,78;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
5;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,271;Q2;56;104;168;1494;86;132;0,52;14,37;38,24;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
6;23259;"Mountain Research and Development";journal;"02764741";0,313;Q2;69;67;166;722;92;165;0,45;10,78;25,90;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
7;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,350;Q2;82;65;218;1249;121;129;0,44;19,22;39,41;17;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;17600155117;"Devenir";journal;"10158154";0,456;Q2;13;16;50;546;14;48;0,43;34,13;67,86;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q1); Life-span and Life-course Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,379;Q2;32;39;142;1118;39;140;0,26;28,67;41,67;1;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
10;16200154751;"Artibus Asiae";journal;"00043648";0,174;Q2;11;8;19;555;5;19;0,23;69,38;33,33;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,127;Q4;33;150;278;2497;57;278;0,18;16,65;38,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
12;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,196;Q3;11;29;107;407;15;105;0,17;14,03;58,54;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
13;28919;"Museum Helveticum";book series;"00274054";0,193;Q2;11;15;54;527;6;54;0,16;35,13;28,57;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
