Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,943;Q1;114;113;279;2288;789;272;2,39;20,25;17,04;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
2;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,145;Q1;81;152;352;3748;900;351;2,90;24,66;24,34;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,916;Q1;59;31;159;596;246;156;1,22;19,23;22,68;2;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,858;Q1;156;432;1345;9385;2380;1322;1,73;21,72;14,06;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
5;29082;"Phase Transitions";journal;"10290338, 01411594";0,796;Q1;51;93;275;3053;282;264;1,14;32,83;27,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
6;29512;"Radiation Measurements";journal;"13504487";0,628;Q2;108;444;761;6310;1044;753;1,33;14,21;25,73;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
7;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,601;Q2;41;20;64;391;40;61;0,70;19,55;6,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
8;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,586;Q2;69;49;134;850;164;129;0,97;17,35;8,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;12489;"Vacuum";journal;"0042207X, 18792715";0,566;Q2;102;373;832;6735;964;815;1,19;18,06;20,65;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
10;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";0,324;Q3;30;12;46;283;31;43;0,76;23,58;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
11;4900152808;"Journal of Instrumentation";journal;"17480221";0,283;Q3;88;98;88;3327;71;88;0,81;33,95;15,86;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
12;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,225;Q3;80;903;1247;5570;436;1228;0,33;6,17;25,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
13;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,215;Q3;51;25;89;499;60;81;0,57;19,96;27,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q3)";"Physics and Astronomy"
14;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,111;Q4;8;24;49;467;5;41;0,10;19,46;17,07;0;0;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
15;15600154712;"Chinese Physics C";journal;"16741137";;-;50;206;0;3949;0;0;0,00;19,17;29,85;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics; Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
