Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101121582;"Caraka Tani: Journal of Sustainable Agriculture";journal;"25992570, 26139456";;-;8;23;0;990;0;0;0,00;43,04;Indonesia;Asiatic Region;"Sebelas Maret University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Environmental Science"
2;21100229838;"Kukila";journal;"02169223";0,112;Q4;11;3;20;118;3;20;0,20;39,33;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
3;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,267;Q3;27;507;647;19423;738;647;1,08;38,31;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21101021752;"Indonesian Journal of Forestry Research";journal;"23557079, 24068195";;-;5;12;0;451;0;0;0,00;37,58;Indonesia;Asiatic Region;"Research, Development and Innovation Agency, Ministry of Environment and Forestry";"2019-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
5;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,142;Q4;11;20;59;751;33;59;0,61;37,55;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21101016524;"Sains Tanah";journal;"14123606, 23561424";;-;7;21;0;786;0;0;0,00;37,43;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science; Atmospheric Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;Q2;17;22;25;800;47;25;1,88;36,36;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,106;Q4;6;16;16;548;7;16;0,44;34,25;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;20500195080;"Biotropia";journal;"02156334, 1907770X";0,197;Q3;14;25;64;852;49;64;0,77;34,08;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";;-;3;9;0;304;0;0;0,00;33,78;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
11;21100242817;"Agrivita";journal;"01260537";0,198;Q4;17;59;131;1944;104;131;0,69;32,95;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,227;Q3;16;46;113;1508;81;113;0,65;32,78;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";;-;6;20;0;655;0;0;0,00;32,75;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science; Biotechnology; Ecology; Food Science; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;20;64;636;12;64;0,20;31,80;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
15;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,386;Q2;19;36;90;1101;133;90;1,55;30,58;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";;-;7;25;0;747;0;0;0,00;29,88;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science; Ecology; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";;-;6;32;0;948;0;0;0,00;29,63;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;29;0;848;0;0;0,00;29,24;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
19;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,274;Q2;32;305;879;8534;1123;879;1,14;27,98;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
20;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";;-;6;22;0;603;0;0;0,00;27,41;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Food Science";"Agricultural and Biological Sciences"
21;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q3;18;24;73;656;57;73;0,92;27,33;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
