Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";19,714;Q1;388;33;100;16153;3747;100;33,38;489,48;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";6,534;Q1;674;1240;4140;34593;44037;3423;9,47;27,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,192;Q1;303;354;1087;19661;5947;1058;5,05;55,54;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,313;Q1;224;453;934;21021;4524;922;4,72;46,40;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,303;Q1;181;345;891;16548;4207;842;4,53;47,97;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,979;Q1;115;58;153;2086;744;142;4,49;35,97;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,114;Q1;191;392;864;17301;3883;858;4,31;44,14;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,062;Q1;224;837;2110;36624;9172;2026;4,22;43,76;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19830;"Sleep";journal;"01618105, 15509109";2,011;Q1;239;198;639;7324;2963;488;4,07;36,99;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
10;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,691;Q1;194;573;1259;27731;4962;1144;3,80;48,40;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19038;"Microcirculation";journal;"10739688, 15498719";1,246;Q2;93;54;171;3584;555;166;3,42;66,37;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;Q1;176;102;258;5023;1010;258;3,42;49,25;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,667;Q1;260;750;2011;25448;7044;1678;3,21;33,93;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,244;Q2;95;58;136;4145;407;111;3,00;71,47;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,102;Q2;167;225;635;8327;1839;583;2,78;37,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;4700152753;"Translational Research";journal;"19315244, 18781810";0,806;-;116;89;288;3714;641;227;2,25;41,73;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Biochemistry (medical) (Q2)";"Medicine"
17;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,966;Q2;139;111;374;4046;871;370;2,15;36,45;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
18;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,904;Q2;109;71;178;2024;435;173;1,71;28,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;16868;"Motor Control";journal;"10871640, 15432696";0,637;Q3;53;22;86;985;123;81;1,34;44,77;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
20;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,401;Q3;98;269;739;6078;719;699;0,99;22,59;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
21;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,425;Q3;50;34;81;1514;76;81;0,91;44,53;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
22;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,245;Q3;48;56;150;887;103;141;0,71;15,84;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,237;Q3;38;44;167;1163;82;158;0,63;26,43;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
24;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,254;Q2;62;5;53;491;139;51;0,54;98,20;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,214;Q3;29;28;98;687;38;92;0,33;24,54;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q3)";"Medicine"
26;24005;"Physiologist";trade journal;"00319376";0,104;Q4;7;24;45;0;5;44;0,14;0,00;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14025;"Human Physiology";journal;"16083164, 03621197";0,111;Q4;20;111;236;2946;8;234;0,03;26,54;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
