Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,380;Q1;231;1132;1966;34940;4929;1956;2,49;30,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,328;Q1;154;314;737;6846;1719;732;2,28;21,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
3;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,144;Q1;209;639;2022;13603;3019;1984;1,44;21,29;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,100;Q1;170;123;241;3095;722;241;2,80;25,16;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
5;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,091;Q1;115;0;164;0;682;163;4,21;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
6;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,091;Q1;150;223;563;6849;1531;555;2,47;30,71;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
7;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,850;Q1;95;94;241;1987;286;236;1,16;21,14;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
8;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,838;Q1;213;751;2082;22268;4154;2080;1,86;29,65;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
9;13516;"Ultrasonics";journal;"18749968, 0041624X";0,674;Q1;113;54;658;1132;778;656;0,79;20,96;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
10;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,642;Q2;105;98;250;1687;267;242;1,05;17,21;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
11;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";0,613;Q2;134;224;202;6807;582;199;2,88;30,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
12;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,490;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
13;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,482;Q2;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
14;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,457;Q2;30;21;64;305;24;63;0,36;14,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
15;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,379;-;57;645;1747;6234;892;1731;0,50;9,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
16;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;8;37;291;30;35;1,00;36,38;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
17;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,315;Q2;43;62;245;999;94;225;0,42;16,11;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
18;12943;"Akusticheskij Zhurnal";journal;"03207919";0,308;Q2;11;0;106;0;35;106;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
19;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,302;Q2;35;54;98;866;48;92;0,58;16,04;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
20;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q3;36;22;68;405;18;68;0,21;18,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,261;Q3;29;128;165;1626;43;164;0,19;12,70;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
22;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,260;-;18;0;71;0;66;70;0,93;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
23;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,195;Q3;24;20;63;375;19;54;0,27;18,75;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
24;21100497378;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,191;-;8;0;93;0;25;91;0,27;0,00;Belgium;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;21100497379;"Collection of Technical Papers - 11th AIAA/ISSMO Multidisciplinary Analysis and Optimization Conference";conference and proceedings;"-";0,183;-;12;0;96;0;25;94;0,26;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
26;120042;"Proceedings of the 2004 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,169;-;18;0;300;0;83;299;0,00;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
27;60455;"Acoustics Australia";journal;"18392571, 08146039";0,156;Q3;28;17;65;163;13;51;0,21;9,59;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
28;12922;"Acoustical Physics";journal;"15626865, 10637710";0,152;Q3;34;93;314;1835;94;308;0,31;19,73;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
29;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,149;Q3;22;116;287;980;32;278;0,09;8,45;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
30;21100207629;"Forum Acusticum Budapest 2005: 4th European Congress on Acustics";conference and proceedings;"-";0,147;-;12;0;528;0;74;527;0,14;0,00;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
31;21100497090;"Proceedings of the Institute of Navigation, National Technical Meeting";conference and proceedings;"-";0,142;-;11;0;58;0;38;57;0,66;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
32;21100248857;"14th International Congress on Sound and Vibration 2007, ICSV 2007";conference and proceedings;"-";0,140;-;14;461;673;4296;103;666;0,15;9,32;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
33;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,140;Q3;22;153;180;2294;26;171;0,14;14,99;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,140;Q3;37;475;593;5342;67;593;0,09;11,25;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
35;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,137;Q3;27;113;294;1212;42;294;0,11;10,73;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
36;21100299404;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,136;-;11;0;146;0;31;143;0,21;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
37;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,136;-;13;129;143;1460;11;135;0,08;11,32;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
38;21736;"Sound and Vibration";trade journal;"15410161";0,136;Q4;37;53;136;236;40;102;0,30;4,45;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
39;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,136;Q4;7;4;1;447;1;1;1,00;111,75;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Electrical and Electronic Engineering (Q3); Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
40;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,134;-;7;0;114;0;27;113;0,24;0,00;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
41;21100497279;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,128;-;11;0;93;0;31;91;0,33;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
42;12938;"Acoustics Bulletin";journal;"0308437X";0,126;Q4;9;31;91;187;7;78;0,06;6,03;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
43;21100286885;"Theoretical and Computational Acoustics 2005";conference and proceedings;"-";0,126;-;3;0;21;0;2;19;0,10;0,00;Singapore;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
44;21100244919;"1st Australasian Acoustical Societies' Conference 2006, ACOUSTICS 2006: Noise of Progress";conference and proceedings;"-";0,125;-;10;0;83;0;13;82;0,16;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
45;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,124;-;11;0;94;0;14;90;0,17;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
46;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,123;Q4;21;82;260;1187;40;260;0,08;14,48;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
47;21100496380;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,122;-;9;0;76;0;19;76;0,25;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
48;21100222520;"Institute of Acoustics - Spring Conference Futures in Acoustics 2006: Today's Research - Tomorrow's Careers";conference and proceedings;"-";0,120;-;4;0;100;0;11;98;0,11;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
49;21100228946;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,119;-;8;0;214;0;23;212;0,11;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
50;21100248913;"12th International Congress on Sound and Vibration 2005, ICSV 2005";conference and proceedings;"-";0,117;-;10;0;573;0;58;568;0,10;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
51;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,117;-;17;0;261;0;176;256;0,67;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
52;21100208006;"EURONOISE 2006 - The 6th European Conference on Noise Control: Advanced Solutions for Noise Control";conference and proceedings;"-";0,114;-;11;0;369;0;45;367;0,12;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
53;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,113;-;9;0;222;0;26;220;0,12;0,00;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
54;21100218065;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,113;-;11;0;92;0;63;90;0,68;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
55;13056;"Noise and Vibration Worldwide";journal;"09574565";0,113;Q4;18;39;157;211;5;104;0,02;5,41;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;21100258861;"SpaceOps 2006 Conference";conference and proceedings;"-";0,112;-;7;0;305;0;32;304;0,10;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
57;21100216309;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,111;-;12;0;116;0;67;114;0,58;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
58;21100585466;"Proceedings - 2006 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2006";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
59;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,111;Q4;7;1;2;153;0;2;0,00;153,00;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
60;21100255480;"15th International Congress on Sound and Vibration 2008, ICSV 2008";conference and proceedings;"-";0,110;-;9;0;99;0;8;97;0,08;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
61;21100218353;"Institute of Noise Control Engineering of the USA - 35th International Congress and Exposition on Noise Control Engineering, INTER-NOISE 2006";conference and proceedings;"-";0,108;-;8;0;255;0;38;252;0,15;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
62;21100497163;"Collection of Technical Papers - 9th AIAA/ASME Joint Thermophysics and Heat Transfer Conference Proceedings";conference and proceedings;"-";0,107;-;11;0;111;0;30;109;0,27;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
63;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,106;-;11;0;112;0;62;109;0,55;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
64;21100222543;"Institute of Acoustics - Reproduced Sound 21 2005: Feedback to the Future, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,106;-;3;0;22;0;2;21;0,09;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
65;21100255505;"13th International Congress on Sound and Vibration 2006, ICSV 2006";conference and proceedings;"-";0,104;-;4;0;108;0;8;107;0,07;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
66;21100220452;"19th National Conference on Noise Control Engineering 2005, Noise-Con 05";conference and proceedings;"-";0,104;-;6;0;201;0;17;198;0,08;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
67;21100220466;"Institute of Acoustics - Control of Vibration at Work and Control of Noise at Work Regulations: Implementing the Physical Agents Directive in the UK 2005 - Let's Get Physical";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
68;21100497684;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,104;-;5;0;39;0;5;38;0,13;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
69;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,104;Q4;14;241;554;1891;24;554;0,04;7,85;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
70;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,104;Q4;22;73;377;586;10;377;0,03;8,03;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
71;21100220461;"Institute of Acoustics - 6th International Conference on Auditorium Acoustics 2006";conference and proceedings;"-";0,103;-;6;0;58;0;4;57;0,07;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
72;21100222550;"Institute of Acoustics - Harmful? - Judge for Yourself: Making the Vibration Regulations Work Safely 2006";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
73;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,103;Q4;6;40;12;349;2;8;0,17;8,73;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
74;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,102;-;4;0;12;0;6;11;0,50;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
75;21100223507;"Annual Conference of the Australian Acoustical Society 2005, Acoustics 2005: Acoustics in a Changing Environment";conference and proceedings;"-";0,101;-;5;0;71;0;1;70;0,01;0,00;Italy;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
76;21100223568;"Institute of Acoustics - Reproduced Sound 22 2006: Raising the Standards";conference and proceedings;"-";0,101;-;2;0;24;0;1;23;0,04;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
77;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;7;0;105;0;4;105;0,04;0,00;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
78;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;352;2438;365;344;1,11;23,44;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
79;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";;-;34;30;0;792;0;0;0,00;26,40;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
80;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;55;383;30;55;0,44;19,15;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
81;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;95;744;65;93;0,81;24,80;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
82;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";;-;26;36;0;444;0;0;0,00;12,33;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
