Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26338;"Bauphysik";trade journal;"14370980, 01715445";0,335;Q3;11;54;145;535;45;129;0,26;9,91;18,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
2;68956;"Rangelands";trade journal;"01900528, 1551501X";0,249;Q3;35;51;216;664;72;178;0,34;13,02;24,24;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,159;Q3;17;93;278;649;36;278;0,16;6,98;28,57;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
4;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,153;Q3;33;61;124;33;25;108;0,23;0,54;22,45;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
5;21100205957;"E-Water";trade journal;"19948549";0,140;Q4;2;1;4;14;1;4;0,50;14,00;100,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
6;25709;"BioCycle";trade journal;"02765055";0,138;Q4;20;95;323;84;22;323;0,06;0,88;46,55;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;12666;"Nuclear Engineering International";trade journal;"00295507";0,127;Q4;11;74;205;53;21;200;0,09;0,72;15,87;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
8;28195;"GIM International (discontinued)";trade journal;"15669076";0,115;Q4;12;36;151;46;18;151;0,09;1,28;25,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;18216;"Ultrapure Water";trade journal;"07478291";0,113;Q4;10;20;80;102;9;80;0,13;5,10;3,33;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
10;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,108;Q4;6;3;41;99;1;41;0,00;33,00;33,33;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q3); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Environmental Science"
11;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,105;Q4;12;50;193;66;14;193;0,05;1,32;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
12;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,104;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;15994;"International Carpet Yearbook";trade journal;"13575201";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
14;76899;"EFI News";trade journal;"12367850";0,102;Q4;2;4;11;0;0;11;0,00;0,00;57,14;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;17480;"International Water and Irrigation";trade journal;"03345807";0,102;Q4;8;9;10;0;0;10;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,102;Q4;5;65;193;537;9;193;0,06;8,26;66,22;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
17;17173;"Textiles Eastern Europe";trade journal;"13545981";0,102;Q4;1;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
18;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
19;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;0;63;0;2;63;0,06;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;28595;"Cleanroom Technology";trade journal;"13655531";0,101;Q4;4;38;137;51;1;137;0,00;1,34;23,53;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
21;20989;"Environmental Forum";trade journal;"07315732";0,101;Q4;9;10;94;0;4;94;0,04;0,00;37,50;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
22;15998;"International Fiber Journal";trade journal;"1049801X";0,101;Q4;8;0;65;0;3;63;0,03;0,00;0,00;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
23;24491;"Pollution Engineering";trade journal;"00323640";0,101;Q4;11;129;367;35;2;239;0,00;0,27;22,41;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
24;11700154378;"Sustainable Business";trade journal;"17568633";0,101;Q4;2;0;33;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;23;55;0;0;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
26;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,100;Q4;8;2;51;13;1;51;0,00;6,50;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
27;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;6;167;94;4;167;0,03;15,67;36,36;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
28;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;0;67;0;1;67;0,03;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
29;16585;"Technische Textilien";trade journal;"03233243";0,100;Q4;8;30;110;114;2;110;0,00;3,80;26,80;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
30;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;96;271;0;0;271;0,00;0,00;24,21;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
31;18767;"Water and Wastewater International";trade journal;"08915385";0,100;Q4;5;0;105;0;1;105;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
