Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
203;6500153157;"Caribbean Quarterly";journal;"00086495";0,100;Q4;13;37;101;0;14;68;0,05;0,00;68,00;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
202;21100873332;"Review of International American Studies";journal;"19912773";0,100;Q4;4;24;68;853;5;64;0,10;35,54;45,00;0;8;Italy;Western Europe;"";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
201;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;0;63;0;0;63;0,00;0,00;0,00;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
200;5600153348;"Terrain";journal;"07605668, 17775450";0,100;Q4;7;28;99;646;5;95;0,03;23,07;45,83;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
199;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
198;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
197;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;12,50;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
196;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;0;30;0;4;29;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,101;Q4;13;0;36;0;1;36;0,00;0,00;0,00;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
194;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,101;Q4;3;4;49;134;2;41;0,07;33,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,102;Q4;8;0;30;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
192;65763;"Homme";journal;"04394216, 19538103";0,103;Q4;17;34;57;910;8;52;0,00;26,76;35,29;0;2;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,103;Q4;10;3;22;0;4;21;0,06;0,00;0,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
190;21101115502;"Hamsa";journal;"21832633";0,104;Q4;1;12;8;379;1;8;0,25;31,58;36,36;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
189;21101128488;"Public Journal of Semiotics";journal;"19189907";0,104;Q4;3;3;8;422;2;8;0,25;140,67;50,00;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology (Q4); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
188;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,105;Q4;3;11;23;518;2;23;0,06;47,09;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
187;6000162994;"Folk Life";journal;"04308778, 1759670X";0,105;Q4;5;8;28;0;6;26;0,25;0,00;45,45;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
186;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,105;Q4;5;55;113;1207;17;112;0,05;21,95;50,00;0;7;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
185;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,105;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
184;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";0,105;Q4;2;4;49;137;6;49;0,06;34,25;33,33;0;0;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,106;Q4;7;20;59;699;9;59;0,15;34,95;54,17;0;7;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
182;21100903864;"Hunter Gatherer Research";journal;"20563264";0,106;Q4;9;0;20;0;2;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
181;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,107;Q4;9;11;84;582;11;81;0,04;52,91;44,44;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
180;21100890940;"Rural China";journal;"22136746, 22136738";0,107;Q4;8;13;38;235;5;38;0,04;18,08;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
179;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,110;Q4;11;0;47;0;6;43;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
178;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,110;Q4;2;20;40;400;5;40;0,13;20,00;72,00;0;4;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;95009;"International Journal of Anthropology";journal;"03939383";0,111;Q4;7;15;28;563;2;28;0,07;37,53;33,33;0;5;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
176;22413;"Northern Scotland";journal;"03065278";0,111;Q4;8;11;29;809;2;27;0,06;73,55;40,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
175;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,111;Q4;16;0;3;0;2;3;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;20899;"Contemporary French Civilization";journal;"01479156";0,112;Q4;3;25;71;671;7;66;0,13;26,84;56,52;0;2;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
173;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q4;8;7;27;215;2;26;0,00;30,71;57,14;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
172;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,114;Q4;4;17;50;697;16;40;0,31;41,00;28,57;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
171;21100236835;"Italianist";journal;"1748619X, 02614340";0,114;Q4;9;27;93;0;17;85;0,16;0,00;48,00;0;4;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
170;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,114;Q4;3;5;24;264;2;22;0,00;52,80;50,00;0;4;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
169;17700154927;"Volkskunde";journal;"07753128";0,115;Q4;5;38;73;412;3;72;0,04;10,84;36,36;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
168;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,116;Q4;5;9;30;516;10;30;0,32;57,33;18,18;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
167;21100259514;"Confluenze";journal;"20360967";0,117;Q4;4;25;166;647;23;165;0,09;25,88;43,48;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
166;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,118;Q4;13;33;79;1711;16;76;0,16;51,85;34,85;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
165;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,118;Q4;7;9;40;543;10;37;0,35;60,33;77,78;0;6;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
164;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,119;Q4;6;8;62;208;5;62;0,05;26,00;50,00;0;2;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
163;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q4;3;27;57;998;31;55;0,54;36,96;56,76;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
162;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,124;Q4;2;9;75;340;10;74;0,06;37,78;57,14;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
161;21100388414;"Crossings";journal;"20404352, 20404344";0,124;Q4;12;16;50;825;9;48;0,09;51,56;29,17;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
160;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q4;7;71;227;2169;34;225;0,10;30,55;70,79;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
159;21101133325;"Religion and Gender";journal;"25898051, 18785417";0,124;Q4;16;10;51;479;22;45;0,46;47,90;92,31;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
158;21100933832;"Panta Rei";journal;"23868864, 11362464";0,127;Q4;4;5;38;341;19;38;0,48;68,20;33,33;0;2;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
157;85336;"Anthropos";journal;"02579774";0,128;Q3;15;44;77;1725;11;74;0,13;39,20;47,83;0;5;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
156;78798;"Ethnologie Francaise";journal;"00462616";0,131;Q3;15;35;125;944;16;114;0,02;26,97;42,86;0;3;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
155;5800179630;"Reviews in Anthropology";journal;"00938157";0,131;Q3;13;2;21;26;4;13;0,00;13,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
154;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,132;Q3;3;4;33;210;16;32;0,32;52,50;75,00;0;3;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;5800207560;"Romani Studies";journal;"15280748";0,132;Q3;11;14;38;506;7;35;0,21;36,14;52,94;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
152;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,135;Q3;7;5;7;273;3;7;0,43;54,60;21,05;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
151;19900191712;"General Anthropology";journal;"15371727, 19393466";0,137;Q3;7;3;20;44;2;15;0,14;14,67;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
150;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,137;Q3;12;27;43;815;12;34;0,21;30,19;56,52;0;4;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
149;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";0,139;Q3;5;19;37;742;16;30;0,42;39,05;78,57;0;7;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
148;60978;"Human Evolution";journal;"03939375";0,140;Q3;18;16;37;477;6;35;0,20;29,81;31,25;0;1;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
147;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,140;Q3;12;17;74;904;19;62;0,13;53,18;46,43;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
146;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,144;Q3;10;17;65;454;16;62;0,29;26,71;56,25;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
145;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";0,146;Q3;4;16;57;828;46;50;0,78;51,75;69,23;0;4;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
144;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,146;Q3;5;14;43;451;10;26;0,08;32,21;46,15;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
143;21100229815;"Antropologia Portuguesa";journal;"08700990";0,148;Q3;4;6;18;340;7;18;0,45;56,67;62,50;0;3;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
142;20087;"Folklore";journal;"0015587X, 14698315";0,150;Q3;21;26;59;1279;20;59;0,33;49,19;34,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
141;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,151;Q3;27;31;76;673;40;70;0,49;21,71;50,00;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
140;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,151;Q3;8;11;83;572;14;83;0,15;52,00;90,32;0;6;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
139;15158;"Inner Asia";journal;"22105018, 14648172";0,154;Q3;21;21;44;628;22;38;0,19;29,90;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
138;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,155;Q3;16;32;101;1543;35;101;0,34;48,22;59,83;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
137;21100867938;"Open Library of Humanities";journal;"20566700";0,157;Q3;12;19;121;1150;54;121;0,28;60,53;72,00;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
136;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,159;Q3;10;24;51;877;21;44;0,53;36,54;32,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
135;53793;"Sudosteuropa";journal;"0722480X";0,161;Q3;6;0;27;0;27;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
134;21101028389;"Res Mobilis";journal;"22552057";0,162;Q3;2;32;88;1762;16;87;0,22;55,06;62,16;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
133;21100787378;"Culture Unbound";journal;"20001525";0,167;Q3;13;6;61;273;40;61;0,36;45,50;60,98;0;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
132;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";0,169;Q3;4;14;34;731;35;31;0,68;52,21;52,94;0;6;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
131;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,172;Q3;17;45;109;1176;58;109;0,52;26,13;22,22;0;24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
130;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q3;18;11;51;554;35;48;0,47;50,36;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
129;21100890301;"Folklor/Edebiyat";journal;"27916057";0,175;Q3;3;63;202;2456;20;202;0,10;38,98;39,47;0;11;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
128;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q3;10;10;41;831;10;37;0,13;83,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,178;Q3;5;6;19;0;5;16;0,23;0,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
126;21101087297;"Feminist Encounters";journal;"24684414";0,179;Q3;5;30;76;1117;34;64;0,44;37,23;83,78;0;18;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
125;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,187;Q3;8;58;193;2488;103;192;0,44;42,90;41,75;1;39;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
124;21100203117;"Etnografica";journal;"21822891, 08736561";0,188;Q3;16;37;141;1666;31;103;0,18;45,03;46,15;0;12;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
123;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,189;Q3;6;15;52;1066;17;52;0,18;71,07;35,00;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;21101074672;"Public Anthropologist";journal;"25891715, 25891707";0,189;Q3;6;13;37;611;33;31;0,97;47,00;70,59;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Anthropology (Q3)";"Social Sciences"
121;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,191;Q3;6;11;74;509;29;70;0,35;46,27;60,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
120;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;39,13;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
