Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18742;"Psychological Medicine";journal;"14698978, 00332917";3,242;Q1;243;268;639;12322;3505;539;5,31;45,98;41,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;28094;"Accounting, Organizations and Society";journal;"03613682";2,918;Q1;157;37;146;2494;850;140;5,47;67,41;36,92;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
3;15422;"Work and Stress";journal;"02678373, 14645335";2,906;Q1;115;21;58;1108;349;56;3,63;52,76;46,38;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
4;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,743;Q1;217;66;199;5076;860;168;3,94;76,91;42,21;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,469;Q1;117;88;187;2933;847;117;4,63;33,33;43,37;29;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;66374;"Journal of Educational Measurement";journal;"00220655";2,273;Q1;60;23;65;644;99;65;1,50;28,00;30,95;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
7;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,978;-;95;15;38;892;122;37;1,80;59,47;52,94;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,819;Q1;111;16;54;1242;260;52;4,11;77,63;91,18;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;24719;"Human Resource Management Review";journal;"10534822";1,607;Q1;121;34;85;3016;267;79;3,23;88,71;35,44;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,499;Q1;72;44;124;2121;230;124;1,84;48,20;45,16;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
11;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,488;Q1;92;41;82;2533;248;78;2,25;61,78;38,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
12;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,437;Q1;92;27;94;1315;314;92;3,05;48,70;37,88;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
13;22915;"Journal of Economic Psychology";journal;"01674870";1,366;Q1;118;87;216;3673;508;211;1,73;42,22;31,72;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
14;12029;"Applied Psychology";journal;"0269994X, 14640597";1,325;Q1;111;30;116;1761;450;115;2,08;58,70;39,05;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
15;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,301;Q1;118;60;126;2561;397;126;2,93;42,68;32,72;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
16;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;44,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
17;12159;"Body Image";journal;"17401445, 18736807";1,093;Q1;108;66;160;2601;446;158;2,48;39,41;72,51;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
18;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,010;Q2;56;10;25;726;53;21;2,12;72,60;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
19;14033;"Psychology of Sport and Exercise";journal;"14690292";1,001;Q2;115;85;216;4321;676;213;2,77;50,84;40,23;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
20;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,982;Q2;89;33;108;1322;257;108;2,23;40,06;37,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
21;25733;"Journal of Criminal Justice";journal;"00472352";0,972;Q2;100;64;266;4199;546;264;1,89;65,61;35,93;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
22;14012;"Psychology and Health";journal;"08870446, 14768321";0,839;Q2;108;111;228;5064;545;215;2,26;45,62;55,85;32;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
23;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,827;Q2;86;45;130;2724;347;127;2,01;60,53;52,94;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
24;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,822;Q2;69;36;111;2476;222;98;1,74;68,78;33,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
25;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,735;Q2;105;114;366;4304;715;364;1,59;37,75;61,82;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
26;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,671;Q2;40;24;50;944;92;47;1,18;39,33;42,31;3;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
27;26941;"Theory and Decision";journal;"15737187, 00405833";0,650;Q2;46;62;131;1770;107;129;0,78;28,55;19,27;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
28;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,633;Q2;48;10;21;1113;34;21;1,57;111,30;50,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
29;63777;"Personnel Review";journal;"00483486";0,628;Q2;89;48;127;2558;210;127;1,36;53,29;45,97;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
30;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,613;Q2;38;18;89;706;104;86;1,28;39,22;56,41;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology (Q2); Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
31;22328;"Organizational Dynamics";journal;"00902616";0,612;Q2;74;39;99;123;189;95;1,77;3,15;35,06;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,603;Q2;47;13;41;627;70;37;1,72;48,23;55,74;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,514;Q3;76;58;187;2290;299;187;1,52;39,48;43,59;18;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
34;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,475;Q3;54;42;134;1947;134;133;0,83;46,36;26,42;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
35;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,471;Q3;98;86;264;3275;316;254;1,02;38,08;64,97;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
36;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,469;Q3;47;26;83;922;98;78;1,22;35,46;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
37;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,383;-;43;27;79;1187;110;70;1,52;43,96;59,62;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
38;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,346;Q3;10;8;17;17;3;17;0,17;2,13;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
39;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,342;Q3;15;0;37;0;15;30;0,36;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
40;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,339;Q3;34;10;22;327;16;21;0,73;32,70;56,41;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
41;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,339;Q3;31;32;93;1018;93;74;1,14;31,81;30,86;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
42;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,327;Q3;57;18;50;809;40;50;0,69;44,94;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
43;19846;"International Journal of Sport Psychology";journal;"00470767";0,312;Q3;55;34;110;1528;113;101;0,76;44,94;37,63;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
44;19600166326;"Mindfulness";journal;"18688535, 18688527";0,307;Q3;88;36;27;1216;32;27;1,19;33,78;55,96;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
45;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,278;Q3;45;28;95;923;51;87;0,45;32,96;61,11;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
46;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,278;Q3;29;19;32;803;21;31;0,66;42,26;51,43;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
47;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,272;Q3;38;23;83;1282;81;80;0,72;55,74;47,17;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
48;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
49;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,265;Q3;14;5;12;207;11;12;0,92;41,40;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Psychology"
50;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,251;Q3;46;87;237;2397;181;170;0,88;27,55;46,36;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,245;Q3;34;17;41;647;34;41;0,76;38,06;52,27;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Applied Psychology (Q3); Law (Q3)";"Psychology; Social Sciences"
52;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,240;Q4;35;49;92;2190;84;87;0,80;44,69;30,13;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
53;19900192613;"PsychNology Journal";journal;"17207525";0,230;Q4;28;12;42;351;49;36;1,57;29,25;27,27;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
54;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,223;Q4;22;32;81;1019;29;70;0,37;31,84;51,56;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
55;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,222;Q4;25;14;70;838;22;62;0,42;59,86;80,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
56;19600157748;"Ansiedad y Estres";journal;"11347937";0,214;Q4;18;20;46;1113;22;46;0,48;55,65;52,73;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
57;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,204;Q4;28;18;40;874;20;39;0,36;48,56;63,27;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
58;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,203;Q4;43;27;21;1271;19;17;0,90;47,07;40,28;19;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q4)";"Psychology"
59;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,203;Q4;12;22;52;442;16;38;0,35;20,09;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
60;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;25;89;647;11;75;0,09;25,88;54,84;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
61;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,187;Q4;16;44;116;850;33;108;0,25;19,32;38,10;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
62;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q4;26;0;32;0;25;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
63;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,177;Q4;20;16;55;789;16;51;0,17;49,31;48,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
64;15355;"Travail Humain";journal;"00411868";0,174;Q4;25;17;54;837;17;53;0,26;49,24;34,48;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
65;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,170;Q4;31;13;43;614;44;42;0,79;47,23;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
66;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,159;Q4;26;168;495;2801;106;352;0,20;16,67;33,33;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
67;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,155;Q4;36;19;22;1036;10;20;0,45;54,53;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
68;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,142;Q4;7;16;64;375;5;60;0,06;23,44;40,48;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
69;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q4;33;66;150;1610;33;108;0,18;24,39;45,71;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
70;12023;"Applied and Preventive Psychology";journal;"09621849";0,135;Q4;46;0;26;0;25;12;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
71;145561;"Groupwork";journal;"0951824X";0,135;Q4;11;19;55;465;8;47;0,16;24,47;64,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
72;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,132;Q4;12;41;145;529;22;120;0,11;12,90;33,33;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
73;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,131;Q4;20;18;61;232;13;61;0,23;12,89;17,24;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
74;21100197358;"Psyecology";journal;"19899386, 21711976";0,126;Q4;16;28;32;928;3;30;0,09;33,14;51,52;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
75;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,124;Q4;16;8;48;213;5;48;0,10;26,63;75,00;0;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
76;17700155812;"Champ Psychosomatique";journal;"12665371";0,121;Q4;7;15;145;252;3;133;0,03;16,80;66,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
77;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,118;Q4;12;53;118;757;11;95;0,07;14,28;47,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
78;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,102;Q4;7;13;14;301;0;12;0,00;23,15;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
79;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;45,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
80;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;25;89;314;1;84;0,02;12,56;47,83;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
81;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";;-;25;38;0;1092;0;0;0,00;28,74;30,99;0;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology";"Psychology"
82;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;9;0;248;0;0;0,00;27,56;65,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
83;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";;-;50;109;0;1757;0;0;0,00;16,12;40,76;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology; Social Psychology";"Psychology"
84;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;62;703;48;60;0,73;30,57;18,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
85;21100370349;"Journal of Criminal Psychology";journal;"20093829";;-;16;5;0;186;0;0;0,00;37,20;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
