Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;14616;"Planning Quarterly";journal;"01119435";0,102;Q4;2;0;13;0;1;13;0,08;0,00;0,00;0;0;New Zealand;Pacific Region;"A G M Publishing Ltd.";"1982-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;14146;"Economics Division Working Papers, South Pacific - Australian National University, Reesarch School of Pacific and Asian Studies";journal;"14419521";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;27319;"New Zealand Population Review";journal;"0111199X";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Demographic Society";"1980-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;14142;"Economics Division Working Papers, East Asia - Australian National University, Research School of Pacific and Asian Studies";journal;"-";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
9;94923;"CSIRO Water Resources Series";journal;"-";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1988, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;34937;"Economics Division Working Papers, Development Issues - Australian National University, Research School of Pacific &amp; Asian Studies";journal;"1441984X";0,121;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1994-1996";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
7;14147;"Economics Division Working Papers, Southeast Asia - Australian National University, Research School of Pacific and Asian Studies";journal;"14419939";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1992-1996";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,134;Q2;2;0;10;0;4;10;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,171;Q2;22;15;77;352;16;77;0,21;23,47;25,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;70227;"Divisional Report - CSIRO Australia, Division of Water Resources";journal;"-";0,236;Q2;2;0;3;0;2;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;19700201636;"Soil Research";journal;"18386768, 1838675X";1,260;Q1;95;71;242;2530;283;241;1,02;35,63;16,91;8;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;79296;"Bulletin - Australian Geological Survey Organisation";journal;"10392645";1,366;Q1;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Govt. Pub. Service";"1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
1;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;10;26;281;8;26;0,39;28,10;13,33;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
