Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,513;Q2;25;111;319;2714;442;294;0,87;24,45;12,67;3;33;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,377;Q2;33;42;149;1117;208;149;1,27;26,60;13,22;0;9;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,343;Q2;26;83;253;1549;429;253;1,97;18,66;10,04;0;23;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
4;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,301;Q2;17;70;127;1434;129;127;0,72;20,49;20,29;0;14;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,267;Q3;28;16;133;422;258;133;1,97;26,38;29,79;0;3;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
6;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,226;Q3;25;108;310;2169;222;304;0,65;20,08;17,89;0;21;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,223;Q3;28;111;370;3205;292;370;0,66;28,87;17,29;0;43;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
8;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,185;Q3;34;133;419;1635;132;407;0,34;12,29;7,03;0;18;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
9;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,171;Q3;23;91;273;1824;77;233;0,29;20,04;12,92;0;19;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,147;Q4;22;9;40;220;12;40;0,30;24,44;30,95;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
11;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,135;Q4;16;16;59;443;21;55;0,24;27,69;27,45;0;1;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
12;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,113;Q4;10;16;71;281;8;70;0,15;17,56;20,00;0;1;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
13;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,104;Q4;22;117;368;1867;25;314;0,10;15,96;17,39;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
14;21100889644;"ISCIIA and ITCA 2018 - 8th International Symposium on Computational Intelligence and Industrial Applications and 12th China-Japan International Workshop on Information Technology and Control Applicat";conference and proceedings;"-";0,101;-;3;0;87;0;7;82;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
