Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100862548;"Nature Catalysis";journal;"25201158";13,187;Q1;136;169;486;6420;12138;370;22,68;37,99;27,69;0;54;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry (Q1); Bioengineering (Q1); Catalysis (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,945;Q1;703;2536;7415;153464;115801;7402;14,95;60,51;29,72;4;428;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,573;Q1;640;3341;9890;218489;158874;9709;16,12;65,40;31,70;1;727;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,887;Q1;328;1065;3254;61194;73090;3250;22,47;57,46;34,86;2;542;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
5;19700188320;"ACS Catalysis";journal;"21555435";4,195;Q1;293;1414;3931;98367;52678;3884;12,84;69,57;30,59;0;365;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;21101081608;"Green Synthesis and Catalysis";journal;"26665549";3,094;Q1;27;58;77;3343;978;77;12,70;57,64;38,11;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology (Q1); Catalysis (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
7;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,837;Q1;106;36;53;5942;838;53;14,03;165,06;25,44;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;25246;"Chinese Journal of Catalysis";journal;"18722067";2,551;Q1;103;273;596;21442;8511;578;16,48;78,54;37,32;0;167;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";1,789;Q1;112;32;37;5446;514;37;11,29;170,19;31,62;0;11;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
10;26947;"Journal of Catalysis";journal;"10902694, 00219517";1,776;Q1;274;448;1375;25622;10421;1368;7,24;57,19;31,82;1;104;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
11;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,478;Q1;63;131;326;6975;2901;298;9,15;53,24;37,04;0;76;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
12;22781;"Chemical Communications";journal;"1364548X, 13597345";1,344;Q1;376;2756;8883;115440;47304;8880;5,10;41,89;34,30;2;402;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
13;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,291;Q1;172;520;1672;36267;9183;1659;5,76;69,74;33,57;0;6;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
14;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,229;Q1;271;1441;6149;96532;26965;5951;4,37;66,99;30,02;0;217;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
15;21100810714;"Materials Today Chemistry";journal;"24685194";1,229;Q1;61;617;485;44888;4013;478;7,84;72,75;33,44;0;227;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Catalysis (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
16;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,188;Q2;129;492;1937;32151;9707;1881;4,60;65,35;31,11;1;134;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,183;Q2;145;738;2081;44509;11649;2077;5,22;60,31;33,61;0;221;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q2)";"Chemical Engineering"
18;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,154;Q2;269;16210;29801;1286309;183387;29486;5,64;79,35;47,16;68;6294;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
19;16377;"Catalysis Today";journal;"09205861";1,053;Q2;240;427;2002;23393;11318;1933;5,29;54,78;33,00;1;133;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;21101046405;"Carbon Resources Conversion";journal;"25889133";1,051;Q2;26;28;79;1602;480;79;6,04;57,21;37,75;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
21;21100399828;"ChemElectroChem";journal;"21960216";1,024;Q2;86;469;1782;27368;7439;1716;3,91;58,35;35,76;0;213;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
22;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";1,006;Q2;21;42;64;2857;427;60;6,67;68,02;38,33;0;21;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
23;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";0,987;Q2;237;347;1097;21139;6077;1093;5,58;60,92;34,72;0;95;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
24;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,930;Q2;52;281;565;16596;2637;560;4,59;59,06;30,22;1;70;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
25;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,862;Q2;35;97;146;4234;953;145;6,50;43,65;28,19;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
26;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,786;Q2;36;95;186;9277;1115;186;5,57;97,65;26,36;0;17;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
27;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,763;Q2;55;107;208;3557;1047;204;5,23;33,24;19,73;0;28;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Civil and Structural Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Environmental Engineering (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
28;21100831009;"Molecular Catalysis";journal;"24688231";0,761;Q2;175;652;1315;37310;5941;1310;4,52;57,22;36,34;0;135;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
29;26508;"Synthesis";journal;"1437210X, 00397881";0,744;Q2;155;592;1235;38417;3417;1231;2,65;64,89;32,30;0;22;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
30;21100332402;"Catalysts";journal;"20734344";0,690;Q2;90;1664;4099;103064;17000;3971;3,94;61,94;37,13;6;693;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
31;22746;"Catalysis Communications";journal;"15667367";0,660;Q3;137;186;704;6799;2600;703;3,91;36,55;33,82;0;62;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
32;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,653;Q3;107;163;535;8319;1690;524;2,68;51,04;22,68;0;27;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering"
33;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,625;Q3;57;27;84;2047;304;83;3,55;75,81;40,44;0;8;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
34;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,624;Q3;122;217;398;13460;1158;379;3,11;62,03;38,70;0;55;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
35;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,619;Q3;61;30;115;1138;498;115;3,87;37,93;27,71;0;7;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
36;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,601;Q3;139;2599;6551;141094;23447;6545;3,45;54,29;38,51;0;711;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,585;Q3;87;49;231;2656;432;225;1,94;54,20;29,91;0;5;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,575;Q3;16;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
39;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,574;Q3;131;337;1010;17103;3192;1010;3,16;50,75;38,96;0;70;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
40;21101038537;"SynOpen";journal;"25099396";0,565;Q3;11;30;85;1577;150;84;2,15;52,57;27,03;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q2); Organic Chemistry (Q2); Biomaterials (Q3); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
41;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,499;Q3;63;212;333;11793;1371;331;4,24;55,63;37,82;0;93;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;16948;"Chirality";journal;"1520636X, 08990042";0,382;Q3;83;119;303;6056;626;301;2,11;50,89;37,66;0;9;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,372;Q3;52;50;139;2471;342;137;2,33;49,42;43,90;0;13;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
44;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,362;Q3;79;396;1082;18958;2311;1078;2,21;47,87;31,52;0;102;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
45;21101055713;"Chemistry Africa";journal;"25225766, 25225758";0,353;Q3;23;178;252;9381;665;250;2,79;52,70;30,08;0;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Environmental Science"
46;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,351;Q4;69;0;55;0;140;16;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
47;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,329;Q4;49;208;626;8974;1166;622;1,87;43,14;38,69;0;34;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
48;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,319;Q4;25;38;128;1955;270;128;2,06;51,45;40,50;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
49;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,316;Q4;26;74;235;3311;441;234;1,85;44,74;47,18;0;26;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
50;21100201312;"Catalysis";book series;"01400568, 14651920";0,279;Q4;15;0;34;0;41;23;1,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
51;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,255;Q4;16;34;82;1693;134;74;1,09;49,79;39,68;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
52;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,240;Q4;39;83;270;3139;299;270;1,12;37,82;43,17;0;15;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
53;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,227;Q4;72;119;333;6095;345;327;1,05;51,22;32,23;0;15;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
54;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,192;Q4;20;33;127;2200;100;127;0,72;66,67;41,58;0;4;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
55;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,178;Q4;7;16;38;529;47;38;1,21;33,06;28,30;0;2;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,169;Q4;4;14;32;413;8;32;0,18;29,50;47,62;0;4;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
57;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,162;Q4;5;53;162;832;26;157;0,13;15,70;16,15;0;10;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
58;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,159;Q4;16;51;162;2510;106;162;0,85;49,22;37,27;0;12;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
59;21101092535;"Journal of Chemical and Petroleum Engineering";journal;"24236721, 2423673X";0,146;Q4;6;24;48;783;38;48;0,78;32,63;13,11;0;5;Iran;Middle East;"University of Tehran";"2019-2023";"Catalysis (Q4); Chemical Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
60;21101064227;"Chemical Industry and Engineering";journal;"10049533";0,117;Q4;6;82;177;2457;73;177;0,50;29,96;35,10;0;17;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis (Q4); Chemical Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
61;21101118502;"Advanced Powder Materials";journal;"2772834X";;-;28;42;0;3207;0;0;0,00;76,36;33,79;0;19;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis; Ceramics and Composites; Energy (miscellaneous); Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Energy; Materials Science"
62;21101132466;"Frontiers in Chemical Engineering";journal;"26732718";;-;15;130;127;8124;304;123;2,42;62,49;30,74;1;73;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Bioengineering; Catalysis; Chemical Engineering (miscellaneous)";"Chemical Engineering"
63;21101171935;"Small Science";journal;"26884046";;-;35;76;89;7039;1112;87;12,49;92,62;32,16;0;26;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Catalysis; Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
