Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,158;Q1;183;89;249;3452;644;249;2,16;38,79;57,47;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
2;18173;"Mathematical Finance";journal;"09601627, 14679965";2,087;Q1;86;25;62;526;107;62;1,09;21,04;9,30;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;18090;"Sociological Methodology";journal;"14679531, 00811750";1,876;Q1;63;14;28;436;59;27;1,58;31,14;17,65;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;45,16;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,536;Q1;145;47;131;1762;282;131;1,77;37,49;51,92;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;28464;"Econometric Theory";journal;"02664666, 14694360";1,479;Q1;81;60;125;1650;92;125;0,59;27,50;17,39;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;27069;"Human Relations";journal;"00187267, 1741282X";1,391;Q1;162;55;196;2783;350;192;1,42;50,60;34,41;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,375;Q1;118;50;139;1566;134;139;0,81;31,32;9,23;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,366;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
10;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,278;Q1;60;13;53;496;76;53;1,22;38,15;54,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,264;Q1;118;32;95;970;126;95;1,25;30,31;12,50;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,229;Q1;94;35;78;705;123;78;1,53;20,14;15,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;15143;"Regional Studies";journal;"13600591, 00343404";1,207;Q1;141;84;230;3066;393;230;1,17;36,50;20,00;50;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
14;147233;"Punishment and Society";journal;"17413095, 14624745";1,169;Q1;69;22;75;1019;80;69;1,06;46,32;29,17;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;17508;"Social Development";journal;"14679507, 0961205X";1,155;Q1;108;31;87;1580;142;87;1,34;50,97;61,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
16;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,047;Q1;93;28;78;716;76;78;0,94;25,57;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;22,41;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,005;Q1;113;19;60;1041;77;60;1,30;54,79;54,72;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
19;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,963;Q1;85;33;116;804;113;116;0,61;24,36;23,21;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,840;Q1;77;32;93;947;98;93;0,82;29,59;50,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
21;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,839;Q1;85;19;62;804;76;61;1,29;42,32;23,53;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,800;Q1;81;24;73;1344;78;73;1,00;56,00;53,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
23;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,756;Q1;48;48;94;627;52;94;0,30;13,06;20,55;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,746;Q1;129;52;153;2094;106;152;0,58;40,27;25,00;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,724;Q1;65;45;138;1197;144;134;0,97;26,60;54,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
26;25987;"Social Networks";journal;"03788733";0,688;Q1;114;23;53;853;53;53;0,87;37,09;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
27;25057;"Mathematical Social Sciences";journal;"01654896";0,674;Q1;42;49;116;1247;60;116;0,44;25,45;15,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
28;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,670;-;107;57;169;3170;166;163;1,08;55,61;50,68;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
29;24274;"Social Politics";journal;"10724745, 14682893";0,656;Q1;65;16;50;1065;53;50;1,27;66,56;88,24;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;14152;"Family Process";journal;"15455300, 00147370";0,652;Q1;92;53;101;2318;124;97;0,99;43,74;55,91;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
31;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,630;Q1;95;49;138;1225;114;127;0,63;25,00;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
32;12693;"Military Psychology";journal;"15327876, 08995605";0,614;Q1;52;16;53;912;34;53;0,28;57,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
33;20143;"Business and Society";journal;"00076503, 15524205";0,607;Q1;96;25;69;1031;62;56;0,84;41,24;42,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
34;14119;"Disasters";journal;"03613666, 14677717";0,595;Q1;81;24;75;693;62;72;0,83;28,88;20,37;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;36450;"Design Studies";journal;"0142694X";0,536;Q1;111;41;92;739;108;89;1,28;18,02;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
36;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,533;Q1;104;69;193;2330;143;193;0,51;33,77;29,13;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,522;Q1;94;69;131;2883;163;131;1,29;41,78;39,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
38;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,521;Q1;69;29;82;837;96;82;1,16;28,86;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
39;24377;"Social Studies of Science";journal;"14603659, 03063127";0,514;Q1;106;36;137;3328;118;132;0,94;92,44;27,03;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,495;-;51;29;70;841;36;63;0,57;29,00;25,93;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,480;Q1;78;26;84;972;66;70;0,80;37,38;29,63;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
42;11800154587;"China Information";journal;"0920203X, 1741590X";0,466;Q1;31;7;37;351;8;31;0,23;50,14;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;28902;"Family Relations";journal;"01976664, 17413729";0,465;Q1;101;42;134;1999;134;134;0,86;47,60;68,93;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
44;25330;"Rationality and Society";journal;"14617358, 10434631";0,463;Q1;52;15;53;772;32;52;0,60;51,47;15,79;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
45;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,453;Q1;50;27;74;1136;37;74;0,56;42,07;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
46;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,433;Q2;61;40;111;1236;94;111;0,64;30,90;39,76;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
47;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,419;Q2;47;33;79;1095;23;79;0,29;33,18;19,51;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;20642;"Empirical Economics";journal;"14358921, 03777332";0,418;Q2;68;36;116;1169;54;116;0,36;32,47;15,00;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
49;23168;"Language Testing";journal;"02655322, 14770946";0,414;Q2;83;22;63;819;52;57;0,55;37,23;32,35;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
50;28846;"Disability and Society";journal;"13600508, 09687599";0,403;Q2;92;49;159;1767;163;159;0,99;36,06;62,35;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
51;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q2;46;37;107;875;36;107;0,24;23,65;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
52;22773;"Policy Sciences";journal;"00322687, 15730891";0,397;Q2;72;18;63;899;32;63;0,36;49,94;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
53;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,389;Q2;77;38;102;934;57;102;0,52;24,58;20,00;16;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
54;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,387;Q2;52;30;71;812;72;70;1,04;27,07;50,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
55;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,387;Q2;36;15;34;360;19;34;0,65;24,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
56;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,383;Q2;50;27;79;1135;32;77;0,32;42,04;35,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
57;19391;"Social Indicators Research";journal;"03038300, 15730921";0,354;Q2;136;60;148;1795;92;147;0,47;29,92;36,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
58;147231;"International Review for the Sociology of Sport";journal;"10126902";0,346;Q2;70;24;80;954;34;77;0,40;39,75;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
59;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,331;Q2;81;58;150;1733;136;149;0,78;29,88;60,69;29;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
60;27699;"Synthese";journal;"00397857, 15730964";0,320;Q2;83;73;119;1905;41;119;0,38;26,10;5,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
61;29840;"International Social Work";journal;"00208728, 14617234";0,316;Q2;53;31;101;790;35;90;0,26;25,48;53,19;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
62;4500151513;"Narrative Inquiry";journal;"13876740";0,301;Q2;51;34;68;782;35;64;0,47;23,00;51,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,299;Q2;80;26;77;615;21;59;0,38;23,65;36,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
64;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;Q2;65;17;52;556;35;52;0,70;32,71;20,00;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;144948;"Journal of Occupational Science";journal;"14427591";0,295;Q2;52;16;48;618;19;48;0,26;38,63;91,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,294;Q2;25;23;57;664;20;57;0,32;28,87;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
67;15591;"JASSS";journal;"14607425";0,292;Q2;66;28;56;745;32;49;0,57;26,61;13,04;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
68;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,272;Q2;26;15;30;289;9;30;0,30;19,27;13,04;10;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
69;19372;"Quality and Quantity";journal;"00335177, 15737845";0,263;Q2;78;24;81;711;26;81;0,26;29,63;32,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
70;28104;"Die Erde";journal;"00139998";0,256;-;29;22;58;787;18;58;0,43;35,77;16,22;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
71;144986;"Career Development International";journal;"13620436";0,255;Q2;79;40;122;1168;50;122;0,39;29,20;42,19;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,253;Q2;57;57;114;1414;53;114;0,47;24,81;21,05;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
73;14234;"Cultural Studies";journal;"14664348, 09502386";0,246;Q2;62;0;60;0;26;60;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;26333;"Continuity and Change";journal;"1469218X, 02684160";0,245;Q2;30;16;47;691;14;47;0,28;43,19;23,53;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;25991;"Social Science Information";journal;"05390184, 14617412";0,243;Q2;45;29;86;1101;17;86;0,18;37,97;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
76;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,241;Q2;56;34;75;2015;30;75;0,24;59,26;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
77;23717;"International Journal of Social Economics";journal;"03068293";0,234;Q2;48;61;205;1869;34;204;0,09;30,64;28,21;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;16960;"L'Annee Sociologique";journal;"00662399";0,227;Q2;15;19;21;716;4;21;0,19;37,68;36,84;1;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
79;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,224;Q2;26;46;138;903;35;138;0,25;19,63;85,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
80;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,224;Q2;37;23;44;384;16;44;0,38;16,70;59,26;2;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
81;5700162931;"Journal of Social Work";journal;"14680173";0,206;Q3;42;19;23;1177;7;20;0,30;61,95;45,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
82;5600155095;"European Sports History Review";journal;"14621495";0,203;Q3;7;6;15;0;2;15;0,20;0,00;14,29;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
