Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";2,053;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,863;Q1;153;437;1147;12915;3803;1070;3,20;29,55;16,75;35;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;21129;"European Spine Journal";journal;"09406719, 14320932";1,542;Q1;164;480;1376;11498;3488;1260;2,16;23,95;20,24;39;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,505;Q1;32;12;15;478;78;13;5,20;39,83;36,11;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
5;29817;"International Orthopaedics";journal;"14325195, 03412695";1,499;-;108;400;1093;10745;2970;962;2,39;26,86;20,20;41;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
6;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,122;Q1;90;108;421;4496;1118;398;2,54;41,63;16,31;25;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
7;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,065;Q1;92;231;725;6793;1631;715;2,22;29,41;16,98;33;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,964;Q1;74;141;644;3323;472;187;0,66;23,57;19,12;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
9;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,889;Q1;71;63;219;274;362;211;1,67;4,35;14,20;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
10;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,865;Q1;56;0;65;0;121;63;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
11;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,706;Q2;40;67;158;1620;232;156;1,32;24,18;23,61;5;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,618;Q2;43;52;177;1461;230;174;1,27;28,10;19,10;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,571;Q2;74;208;662;4916;925;638;1,38;23,63;29,69;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
14;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,551;Q2;66;102;267;2946;542;267;2,06;28,88;16,39;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
15;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,514;Q2;58;179;422;2939;377;368;0,87;16,42;20,62;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
16;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,497;Q2;33;64;158;863;151;144;1,01;13,48;10,38;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
17;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,431;Q2;56;116;308;3296;320;278;1,08;28,41;31,85;13;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
18;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,382;Q3;39;90;285;1911;207;275;0,75;21,23;16,20;2;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
19;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,317;Q3;31;46;218;1011;131;207;0,79;21,98;26,95;7;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
20;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,317;Q3;15;32;76;1106;61;64;0,80;34,56;27,68;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
21;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,305;Q3;33;77;202;1382;137;183;0,73;17,95;19,89;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
23;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,271;Q3;39;110;308;2148;170;260;0,55;19,53;11,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
24;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,254;Q3;46;276;478;7200;241;463;0,57;26,09;14,27;32;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,221;Q3;49;90;260;2610;126;237;0,42;29,00;22,15;9;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
26;20999;"Chirurg";journal;"00094722, 14330385";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
27;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,198;Q3;28;137;415;2403;132;369;0,33;17,54;21,05;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
28;21100466901;"Medical Photonics";journal;"22138846";0,177;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
29;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,175;Q3;7;49;151;362;16;115;0,14;7,39;22,58;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
30;5300152733;"Obere Extremitat";journal;"18626599";0,160;Q3;14;42;152;1236;43;137;0,33;29,43;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
31;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,144;Q4;8;39;109;611;9;107;0,07;15,67;21,36;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
32;21100256962;"Wound Medicine";journal;"22139095";0,143;Q4;22;30;17;793;5;16;0,29;26,43;31,85;5;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q4)";"Medicine"
33;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,131;Q4;17;118;300;2208;82;246;0,33;18,71;19,14;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
34;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,123;Q4;22;147;487;2951;80;371;0,20;20,07;32,59;9;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
35;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
36;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,116;Q4;34;151;401;4234;253;351;0,59;28,04;16,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
37;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,114;Q4;6;31;127;517;5;122;0,05;16,68;19,05;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
38;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;47;163;792;12;143;0,05;16,85;16,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
39;28280;"Coloproctology";journal;"16156730, 01742442";0,106;Q4;15;66;188;1332;13;105;0,07;20,18;8,14;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
40;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,105;Q4;8;40;137;1267;7;121;0,08;31,68;9,09;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
41;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,103;Q4;11;0;11;0;2;11;0,18;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
42;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,103;Q4;5;0;152;0;2;71;0,02;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
43;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,102;Q4;0;0;19;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
44;21023;"Chirurgische Praxis";journal;"00094846";0,101;Q4;5;140;394;2461;4;292;0,00;17,58;22,10;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
45;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;190;535;3548;302;483;0,47;18,67;15,90;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
46;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;36;30;1904;3;30;0,10;52,89;23,15;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
47;21100873489;"Journal of Child Science";journal;"24745871";;-;10;50;114;2594;24;108;0,21;51,88;44,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
48;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;157;485;3107;349;428;0,71;19,79;8,81;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
