Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,293;Q1;86;15;26;963;81;26;2,71;64,20;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,999;Q1;122;70;252;1237;255;252;0,86;17,67;13,39;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
3;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,935;Q1;106;78;184;1796;139;184;0,67;23,03;20,13;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;24173;"Connection Science";journal;"13600494, 09540091";0,697;Q1;49;12;47;661;61;47;1,03;55,08;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
5;19419;"Computers in Human Behavior";journal;"07475632";0,640;Q2;251;40;116;1119;105;114;0,92;27,98;36,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology"
6;25547;"Interacting with Computers";journal;"18737951, 09535438";0,574;Q2;94;23;119;742;121;113;0,92;32,26;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
7;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,523;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
8;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,486;Q2;95;49;132;1258;101;125;0,82;25,67;26,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
9;25028;"Computers and Graphics";journal;"00978493";0,464;Q3;82;86;228;1727;231;227;0,80;20,08;14,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
10;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,414;Q3;67;30;56;1062;43;56;0,89;35,40;11,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
11;25061;"Displays";journal;"01419382";0,387;Q3;66;28;88;389;68;87;0,69;13,89;10,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
12;18003;"Advanced Robotics";journal;"01691864, 15685535";0,280;Q3;76;75;163;1021;46;162;0,31;13,61;3,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
13;144702;"Virtual Reality";journal;"13594338";0,241;Q3;64;0;73;0;41;73;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
14;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,199;Q3;16;16;47;354;6;46;0,17;22,13;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
15;56074;"Human IT";journal;"14021501";0,159;Q4;10;19;83;749;5;80;0,07;39,42;33,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
16;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,135;Q4;39;21;36;616;14;36;0,47;29,33;36,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
17;23616;"AI and Society";journal;"09515666, 14355655";0,117;Q4;45;22;79;781;8;79;0,15;35,50;37,50;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
18;12929;"Cybernetica";journal;"00114227";0,103;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
19;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;7;12;140;0;12;0,00;20,00;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
20;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;37;110;1063;96;110;0,78;28,73;18,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
21;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;98;397;207;10;395;0,03;2,11;12,20;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
